Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21482_v1_201,wʊrĕ,2,wu̜rᵉ,SDSFB#3293#-8-#GL08#Rüti,"der Regenwurm + Pl.",C2137_v4_201,REGENWURM,Q2925555,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L17456_v2_201,Wurm,L,gem,VA,sub,,,,,,
G32981_v1_201,"e[_] tse[(]c1-",4,,SDSFB#505#22-2-#GL08#Rüti,"die Zecke + Pl.",C2829_v3_201,ZECKE,Q10304508,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,,,,,,,,,,,
G33089_v1_201,"e1[_]s a(-ba3ys1s\i0(",4,,SDSFB#3281#-2-#GL08#Rüti,"die Ameise + Pl.",C2147_v4_201,AMEISE,,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,,,,,,,,,,,
S15201_v4_201,,4,,SDS#V_179#1#GL08#Rüti,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15201_v4_201,,4,,SDS#V_179#1#GL08#Rüti,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15202_v4_201,,4,,SDS#V_179#1#GL08#Rüti,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15202_v4_201,,4,,SDS#V_179#1#GL08#Rüti,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15203_v4_201,,4,,SDS#V_179#1#GL08#Rüti,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15203_v4_201,,4,,SDS#V_179#1#GL08#Rüti,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166579_v3_201,,4,,SDS#VIII_41#1#GL08#Rüti,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1137_v4_201,chnödligs,P,,SDS,,,,,,,
S19790_v5_201,,4,,SDS#V_174#1#GL08#Rüti,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19790_v5_201,,4,,SDS#V_174#1#GL08#Rüti,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20061_v7_201,,4,,SDS#V_180#1#GL08#Rüti,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S20061_v7_201,,4,,SDS#V_180#1#GL08#Rüti,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20377_v5_201,,4,,SDS#V_189#1#GL08#Rüti,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,Bierscht,L,gem,SDS,,,,,,,
S20377_v5_201,,4,,SDS#V_189#1#GL08#Rüti,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20378_v5_201,,4,,SDS#V_189#1#GL08#Rüti,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20378_v5_201,,4,,SDS#V_189#1#GL08#Rüti,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20636_v5_201,aːrmɑ̆,2,ārm<sup>α</sup>,SDS#VII_40#1#GL08#Rüti,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L4060_v4_201,Arm,L,gem,VA,sub,,,,,,
S20637_v5_201,ʃwɪbətɑ̆,2,šwi᪸bət<sup>α</sup>,SDS#VII_40#1#GL08#Rüti,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1165_v5_201,Schwirbel,L,gem,VA,sub,,,,,,
S20903_v6_201,,4,,SDS#VII_52#1#GL08#Rüti,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20903_v6_201,,4,,SDS#VII_52#1#GL08#Rüti,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20903_v6_201,,4,,SDS#VII_52#1#GL08#Rüti,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20903_v6_201,,4,,SDS#VII_52#1#GL08#Rüti,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20903_v6_201,,4,,SDS#VII_52#1#GL08#Rüti,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20903_v6_201,,4,,SDS#VII_52#1#GL08#Rüti,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21270_v5_201,,4,,SDS#VII_214#1#GL08#Rüti,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,Heugade,L,gem,SDS,,,m,,,,
S21270_v5_201,,4,,SDS#VII_214#1#GL08#Rüti,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21270_v5_201,,4,,SDS#VII_214#1#GL08#Rüti,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S216048_v3_201,lē̂<sup>u̯</sup>b,3,lē̂<sup>u̯</sup>b,SDSFB#3783#-8a-#GL08#Rüti,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S219286_v2_201,ha̜gᵊɫe,3,ha̜gᵊɫe,SDSFB#3371#-8-#GL08#Rüti,"""hageln""",C2033_v4_201,HAGELN,,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219930_v2_201,əsxʊŋːkʊʃniːj̆ĕ,2,əsχu̜ŋ̄ku̜šnị̄ʸᵉ,SDSFB#3415#-3-#GL08#Rüti,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,,,,,,,,,,,
S220616_v2_201,bɫ<sup>i̜</sup>tsᵉ,3,bɫ<sup>i̜</sup>tsᵉ,SDSFB#3353#136-1#GL08#Rüti,blitzen,C3883_v4_201,BLITZEN,,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244438_v2_201,nẹbɫ,3,nẹbɫ,SDSFB#3385#-6-#GL08#Rüti,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245268_v2_201,χi̮k,3,χi̮k,SDSFB#3389#-7-#GL08#Rüti,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L12132_v3_201,Chich,L,gem,VA,sub,,,,,,
S247622_v2_201,wʏːrtsĕ###wʏːrtsĕ,2,wǖ̜rtsᵉ,SDSFB#3767#-4-#GL08#Rüti,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247626_v2_201,wǖ̜rt̮sɫᵉ###wǖ̜rt̮sɫᵉ,3,wǖ̜rt̮sɫᵉ,SDSFB#3767#-4-#GL08#Rüti,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L17430_v1_201,Wurzlein,L,gem,VA,sub,,,,,,
S247630_v2_201,wyːrtsă###wyːrtsă,2,wǖ᪸rtsᵃ,SDSFB#3767#-4-#GL08#Rüti,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247632_v2_201,"groːʃs###groːʃs wʏːrtsĕ",2,grọ̄ʃs,SDSFB#3767#-4-#GL08#Rüti,"""Wurzel"" + Pl.",C1532_v3_201,GROSS,,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S247634_v2_201,"wʏːrtsĕ###groːʃs wʏːrtsĕ",2,wǖ̜rtsᵉ,SDSFB#3767#-4-#GL08#Rüti,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249108_v3_201,"š<sub style='font-size:30%;'>(</sub>ǖ᪸<sub style='font-size:30%;'>)</sub>nə###š<sub style='font-size:30%;'>(</sub>ǖ᪸<sub style='font-size:30%;'>)</sub>nə a̜ʃšt",3,"š<sub style='font-size:30%;'>(</sub>ǖ᪸<sub style='font-size:30%;'>)</sub>nə",SDSFB#3769#-5-#GL08#Rüti,"""[der] Ast"" + Pl.",C1757_v5_201,SCHÖN,,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L8452_v4_201,schön,L,gem,VA,adj,,,,,,
S249110_v3_201,"ɑʃʃt###š<sub style='font-size:30%;'>(</sub>ǖ᪸<sub style='font-size:30%;'>)</sub>nə a̜ʃšt",2,a̜ʃšt,SDSFB#3769#-5-#GL08#Rüti,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249114_v3_201,ẹʃštɫ<sup>i̜</sup>###ẹʃštɫ<sup>i̜</sup>,3,ẹʃštɫ<sup>i̜</sup>,SDSFB#3769#-5-#GL08#Rüti,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249118_v3_201,á̮ʃšt,3,á̮ʃšt,SDSFB#3769#-5-#GL08#Rüti,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249122_v3_201,eʃʃt###eʃʃt,2,ẹʃšt,SDSFB#3769#-5-#GL08#Rüti,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249126_v3_201,ɑʃʃt,2,a̜ʃšt,SDSFB#3769#-5-#GL08#Rüti,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250864_v2_201,ɫe̜rχᵉ###ɫe̜rχᵉ,3,ɫe̜rχᵉ,SDSFB#3763#-2-#GL08#Rüti,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S26577_v4_201,,4,,SDS#V_185#1#GL08#Rüti,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1177_v5_201,Truesen,L,gem,VA,sub,,f,,,,
S26577_v4_201,,4,,SDS#V_185#1#GL08#Rüti,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L705_v6_201,Truesne,P,,SDS,,,f,,,,
S26951_v5_201,,4,,SDS#V_161#1#GL08#Rüti,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26951_v5_201,,4,,SDS#V_161#1#GL08#Rüti,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1088_v6_201,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27332_v4_201,,4,,SDS#V_162#1#GL08#Rüti,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27332_v4_201,,4,,SDS#V_162#1#GL08#Rüti,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L662_v7_201,Raum,P,,SDS,,,m,,,,
S27621_v6_201,,4,,SDS#VII_4#1#GL08#Rüti,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27621_v6_201,,4,,SDS#VII_4#1#GL08#Rüti,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1166_v6_201,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S28846_v5_201,,4,,SDS#V_165#1#GL08#Rüti,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,siene,L,gem,SDS,,,,,,,
S28846_v5_201,,4,,SDS#V_165#1#GL08#Rüti,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S29725_v6_201,,4,,SDS#VII_6#1#GL08#Rüti,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S29725_v6_201,,4,,SDS#VII_6#1#GL08#Rüti,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60058_v9_201,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1166_v6_201,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0