Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122485_v5_212,Hockn,4,,CROWD#1140_deu#1#anonymousCrowder_585ba537c1569#Anif,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72435_v7_212,Anif,"POLYGON((13.0495071411133 47.724910736084,13.0832767486572 47.724910736084,13.0832767486572 47.7614974975587,13.0495071411133 47.7614974975587,13.0495071411133 47.724910736084))",7873287,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S122866_v5_212,Bieli,4,,CROWD#1140_deu#1#rothstiftung#Därstetten,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3083_v5_212,Beillein,L,gem,VA,sub,-lein,n,701,bīhal,gem,0
S122867_v5_212,Biel,4,,CROWD#1140_deu#1#rothstiftung#Därstetten,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3079_v8_212,Beil,L,gem,VA,sub,,,701,bīhal,gem,0
S122981_v6_212,Beil,4,,CROWD#1140_deu#1#anonymousCrowder_8#Meran,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19352_v12_212,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3079_v8_212,Beil,L,gem,VA,sub,,,701,bīhal,gem,0
S123051_v5_212,manera,4,,"CROWD#1140_ita#1#anonymousCrowder_68#Cismon Del Grappa",ASCIA,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A20296_v11_212,"Cismon Del Grappa","POLYGON((11.6853008270264 45.8689994812013,11.8005723953248 45.8689994812013,11.8005723953248 45.9849700927734,11.6853008270264 45.9849700927734,11.6853008270264 45.8689994812013))",6538258,2017,,rom,L3249_v7_212,mannaia,L,roa,VA,sub,,,587,manuaria,lat,0
S123141_v5_212,Hocka,4,,"CROWD#1140_deu#1#anonymousCrowder_78#Spital am Pyhrn",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72134_v10_212,"Spital am Pyhrn","POLYGON((14.228630065918 47.6069259643554,14.4336385726929 47.6069259643554,14.4336385726929 47.7143592834474,14.228630065918 47.7143592834474,14.228630065918 47.6069259643554))",7872047,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S123166_v6_212,manaria,4,,CROWD#1140_ita#1#paoloroseano#Ovaro,ASCIA,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3249_v7_212,mannaia,L,roa,VA,sub,,,587,manuaria,lat,0
S123404_v5_212,Bieli,4,,CROWD#1140_deu#1#anonymousCrowder_96#Plaffeien,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A59980_v12_212,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",7286801,2017,,ger,L3083_v5_212,Beillein,L,gem,VA,sub,-lein,n,701,bīhal,gem,0
S123635_v5_212,Hockn,4,,"CROWD#1140_deu#1#anonymousCrowder_132#Sankt Jakob im Rosental",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A71389_v7_212,"Sankt Jakob im Rosental###S:Šentjakob v Rožu ","POLYGON((13.9754362106324 46.480640411377,14.118143081665 46.480640411377,14.118143081665 46.5691833496094,13.9754362106324 46.5691833496094,13.9754362106324 46.480640411377))",2766662,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S123714_v5_212,Beil,4,,CROWD#1140_deu#1#anonymousCrowder_142#Schlins,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A73202_v12_212,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3079_v8_212,Beil,L,gem,VA,sub,,,701,bīhal,gem,0
S123923_v5_212,Hocke,4,,"CROWD#1140_deu#1#anonymousCrowder_158#Prägraten am Großvenediger",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A73020_v10_212,"Prägraten am Großvenediger","POLYGON((12.2007322311401 46.9659423828126,12.416088104248 46.9659423828126,12.416088104248 47.1067047119141,12.2007322311401 47.1067047119141,12.2007322311401 46.9659423828126))",7872601,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S150118_v6_212,Beil,4,,CROWD#1140_deu#1#anonymousCrowder_172#Deutschnofen,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19360_v12_212,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3079_v8_212,Beil,L,gem,VA,sub,,,701,bīhal,gem,0
S150181_v5_212,Hok,4,,"CROWD#1140_deu#1#anonymousCrowder_179#Wald im Pinzgau",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72538_v9_212,"Wald im Pinzgau","POLYGON((12.0759057998657 47.221706390381,12.2323131561279 47.221706390381,12.2323131561279 47.3096275329591,12.0759057998657 47.3096275329591,12.0759057998657 47.221706390381))",7872252,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S150193_v5_212,Hock,4,,CROWD#1140_deu#1#anonymousCrowder_178#Pinggau,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72636_v8_212,Pinggau,"POLYGON((15.9579524993899 47.3916625976565,16.1409664154054 47.3916625976565,16.1409664154054 47.5182838439944,15.9579524993899 47.5182838439944,15.9579524993899 47.3916625976565))",7872358,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S150217_v5_212,Beichl,4,,"CROWD#1140_deu#1#michi 52#Pfronten",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A65075_v11_212,Pfronten,"POLYGON((10.4544591903687 47.5335769653321,10.5979537963867 47.5335769653321,10.5979537963867 47.612964630127,10.4544591903687 47.612964630127,10.4544591903687 47.5335769653321))",2853950,2017,,ger,L3079_v8_212,Beil,L,gem,VA,sub,,,701,bīhal,gem,0
S150304_v5_212,Oxt,4,,CROWD#1140_deu#1#anonymousCrowder_188#Lana,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19342_v11_212,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4484_v5_212,Axt,L,gem,VA,sub,,,,,,
S150342_v5_212,Hakke,4,,"CROWD#1140_deu#1#anonymousCrowder_192#Bad Reichenhall",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A66244_v6_212,"Bad Reichenhall","POLYGON((12.7956924438478 47.6804580688477,12.9447650909424 47.6804580688477,12.9447650909424 47.7722663879395,12.7956924438478 47.7722663879395,12.7956924438478 47.6804580688477))",6558205,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S150388_v5_212,Hocka,4,,CROWD#1140_deu#1#anonymousCrowder_196#Galtür,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72973_v12_212,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S150389_v5_212,Beil,4,,CROWD#1140_deu#1#anonymousCrowder_196#Galtür,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72973_v12_212,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3079_v8_212,Beil,L,gem,VA,sub,,,701,bīhal,gem,0
S150623_v5_212,Håcke,4,,CROWD#1140_deu#1#anonymousCrowder_207#Schlaiten,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A73024_v7_212,Schlaiten,"POLYGON((12.5305204391479 46.8392066955567,12.6683864593506 46.8392066955567,12.6683864593506 46.8971824645997,12.5305204391479 46.8971824645997,12.5305204391479 46.8392066955567))",2765938,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S150693_v5_212,Bieli,4,,CROWD#1140_deu#1#anonymousCrowder_213#Schübelbach,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A60669_v12_212,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3083_v5_212,Beillein,L,gem,VA,sub,-lein,n,701,bīhal,gem,0
S150751_v5_212,manaròt,4,,CROWD#1140_ita#1#camibrn#Coredo,ASCIA,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19480_v8_212,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3249_v7_212,mannaia,L,roa,VA,sub,,,587,manuaria,lat,0
S150776_v5_212,Hokn,4,,CROWD#1140_deu#1#anonymousCrowder_216#Weißensee,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A71361_v5_212,"Weißensee (Oberkärnten)","POLYGON((13.222321510315 46.6522979736328,13.4335536956787 46.6522979736328,13.4335536956787 46.7346649169923,13.222321510315 46.7346649169923,13.222321510315 46.6522979736328))",7872793,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S150807_v5_212,Hockn,4,,"CROWD#1140_deu#1#siegfriedpolz#Bad Mitterndorf",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72700_v10_212,"Bad Mitterndorf","POLYGON((13.7844505310059 47.4986152648926,14.0595159530639 47.4986152648926,14.0595159530639 47.6401481628419,13.7844505310059 47.6401481628419,13.7844505310059 47.4986152648926))",7872442,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151079_v6_212,manera,4,,CROWD#1140_deu#1#eprifti#Pontresina,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L3249_v7_212,mannaia,L,roa,VA,sub,,,587,manuaria,lat,0
S151176_v5_212,Hagge,4,,CROWD#1140_deu#1#anonymousCrowder_228#Söchtenau,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64840_v11_212,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151354_v5_212,Hocke,4,,"CROWD#1140_deu#1#tom#Matrei in Osttirol",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151594_v6_212,Beil,4,,CROWD#1140_deu#1#anonymousCrowder_244#Toblach,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3079_v8_212,Beil,L,gem,VA,sub,,,701,bīhal,gem,0
S151700_v4_212,Äx,4,,CROWD#1140_deu#1#anonymousCrowder_240#Hittisau,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4484_v5_212,Axt,L,gem,VA,sub,,,,,,
S151720_v5_212,Hacke,4,,"CROWD#1140_deu#1#anonymousCrowder_247#Klagenfurt am Wörthersee",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A71309_v7_212,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",7871497,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151760_v5_212,Beil,4,,CROWD#1140_deu#1#anonymousCrowder_254#Brixen,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19311_v12_212,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L4500_v5_212,Beil,L,gem,VA,sub,,m,,,,
S151818_v5_212,Hockn,4,,"CROWD#1140_deu#1#peter egger#Gosau",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72070_v11_212,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151888_v6_212,manarot,4,,CROWD#1140_ita#1#bridachristian#Ossana,ASCIA,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19544_v9_212,Ossana,"POLYGON((10.6856193542481 46.2383575439454,10.7560558319092 46.2383575439454,10.7560558319092 46.3252296447755,10.6856193542481 46.3252296447755,10.6856193542481 46.2383575439454))",6542680,2017,,rom,L3249_v7_212,mannaia,L,roa,VA,sub,,,587,manuaria,lat,0
S151914_v5_212,hock,4,,CROWD#1140_deu#1#anonymousCrowder_256#Großarl,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151963_v6_212,Hock,4,,CROWD#1140_deu#1#anonymousCrowder_259#Brenner,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19310_v11_212,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151979_v5_212,Hack,4,,CROWD#1140_deu#1#anonymousCrowder_262#Warngau,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A65342_v11_212,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152013_v6_212,Beil,4,,CROWD#1140_deu#1#anonymousCrowder_263#Ulten,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19404_v11_212,Ultimo###D:Ulten,"POLYGON((10.7660293579102 46.4370231628419,11.0413789749146 46.4370231628419,11.0413789749146 46.5891838073731,10.7660293579102 46.5891838073731,10.7660293579102 46.4370231628419))",3165053,2017,,ger,L3079_v8_212,Beil,L,gem,VA,sub,,,701,bīhal,gem,0
S152418_v4_212,Äx,4,,"CROWD#1140_deu#1#hittisberg 1#Hittisau",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4484_v5_212,Axt,L,gem,VA,sub,,,,,,
S152515_v5_212,Biäli,4,,CROWD#1140_deu#1#anonymousCrowder_309#Ennetbürgen,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A60519_v8_212,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L3083_v5_212,Beillein,L,gem,VA,sub,-lein,n,701,bīhal,gem,0
S152635_v5_212,Hack,4,,CROWD#1140_deu#1#estnera#Fischbachau,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A65355_v11_212,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152800_v5_212,Hagge,4,,CROWD#1140_deu#1#anonymousCrowder_318#Chieming,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64627_v10_212,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152801_v5_212,Hack,4,,CROWD#1140_deu#1#anonymousCrowder_318#Chieming,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64627_v10_212,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152819_v5_212,Hackee,4,,CROWD#1140_deu#1#anonymousCrowder_319#Staudach-Egerndach,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64609_v12_212,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152863_v5_212,håkch,4,,CROWD#1140_deu#1#dags#Alpbach,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72938_v12_212,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152909_v4_212,Axt,4,,"CROWD#1140_deu#1#anonymousCrowder_325#Kempten (Allgäu)",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A65649_v11_212,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2017,,ger,L4484_v5_212,Axt,L,gem,VA,sub,,,,,,
S152969_v5_212,hocka,4,,CROWD#1140_deu#1#anonymousCrowder_335#Landeck,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72981_v12_212,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152970_v5_212,Hackl,4,,CROWD#1140_deu#1#anonymousCrowder_335#Landeck,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72981_v12_212,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S152991_v6_212,Beil,4,,CROWD#1140_deu#1#anonymousCrowder_336#Bruneck,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19313_v12_212,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3079_v8_212,Beil,L,gem,VA,sub,,,701,bīhal,gem,0
S153053_v5_212,Hack,4,,CROWD#1140_deu#1#anonymousCrowder_343#Großarl,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S153313_v6_212,Manarie,4,,CROWD#1140_ita#1#abeltrame#Resiutta,ASCIA,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A14456_v8_212,Resiutta,"POLYGON((13.1893701553346 46.3492393493653,13.277042388916 46.3492393493653,13.277042388916 46.4000511169433,13.1893701553346 46.4000511169433,13.1893701553346 46.3492393493653))",6536322,2017,,rom,L3249_v7_212,mannaia,L,roa,VA,sub,,,587,manuaria,lat,0
S153372_v5_212,pail,4,,"CROWD#1140_ita#1#anonymousCrowder_349#Selva Di Progno",ASCIA,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S153373_v5_212,sigureto,4,,"CROWD#1140_ita#1#anonymousCrowder_349#Selva Di Progno",ASCIA,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S153374_v5_212,stegagno,4,,"CROWD#1140_ita#1#anonymousCrowder_349#Selva Di Progno",ASCIA,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S153544_v5_212,Hacke,4,,"CROWD#1140_deu#1#nannerl#Bad Aibling",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64877_v9_212,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S153602_v5_212,Biel,4,,CROWD#1140_deu#1#anonymousCrowder_360#Brienz,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A59572_v12_212,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3079_v8_212,Beil,L,gem,VA,sub,,,701,bīhal,gem,0
S153684_v5_212,hack,4,,"CROWD#1140_deu#1#anonymousCrowder_362#Wasserburg a. Inn",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64832_v8_212,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",6559206,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S153732_v5_212,Hock,4,,CROWD#1140_deu#1#herbert#Thalgau,AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72470_v11_212,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L3152_v7_212,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0