Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14990_v2_192,"veɲ nˈejf",2,"vẹñ nẹ́yf","AIS#377#1#46#Coltura (Stampa)","nevica; nevicare",C6820_v2_192,"ES SCHNEIT ",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G14992_v2_192,"e ɲˈi nˈejf͉",2,"ẹ ñí nẹ́yf̩","AIS#377#1#46#Coltura (Stampa)","nevica; nevicare",C6816_v2_192,"ES HAT GESCHNEIT ",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L17810_v1_192,"è venuta neve",L,roa,VA,,,,992,vĕnire,lat,0
G15398_v2_192,"rˈiʒ ʥɑndzˈaːnɑ",2,"ríž <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αndzā́nα</span>","AIS#640a#1#46#Coltura (Stampa)","la genziana (N)",C6864_v2_192,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L17356_v1_192,"radice di enziana",L,roa,VA,sub,,,,,,
G1736_v3_192,"ʨyrˈɛːr lɑm vˈakɑ",2,"c͐́ürḗ̜r lαm vákα","AIS#1185#1#46#Coltura (Stampa)","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G17734_v2_192,gɑjˈʏːdɑ,2,gαyǖ́dα,"AIS#614#1#46#Coltura (Stampa)","il mirtillo rosso (N)",C2343_v3_192,PREISELBEERE,,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L12336_v2_192,giglidra,L,roa,VA,sub,,,,,,
G22304_v1_192,"yŋ krˈep ˈɛrt",2,"üɳ krẹ́p é̜rt","AIS#423#1#46#Coltura (Stampa)","una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G263_v5_192,"mˈalgɑ vˈakɑs",2,"málgα vákαs","AIS#1189#1#46#Coltura (Stampa)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2089_v5_192,"malga vacche",L,roa,VA,sub,,f,26,malga,vor,0
G263_v5_192,"mˈalgɑ vˈakɑs",2,"málgα vákαs","AIS#1189#1#46#Coltura (Stampa)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2089_v5_192,"malga vacche",L,roa,VA,sub,,f,112,văcca(m),lat,0
G304_v3_192,"m pˈasɑ sˈy",2,"m pásα sǘ","AIS#1193#1#46#Coltura (Stampa)","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2058_v3_192,"passer sur / passare su",L,roa,VA,v,,,278,*passare,lat,0
G40_v4_192,"mydˈɛːr l ˈalp",2,"müdḗ̜r l álp","AIS#1192a#6#46#Coltura (Stampa)",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2117_v4_192,"mudere alp",L,roa,VA,v,,,53,alpes,vor,0
G40_v4_192,"mydˈɛːr l ˈalp",2,"müdḗ̜r l álp","AIS#1192a#6#46#Coltura (Stampa)",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2117_v4_192,"mudere alp",L,roa,VA,v,,,113,mudar,lat,0
G459_v5_192,"peŋk rˈaːnʧ",2,"pẹɳk rā́nć","AIS#1208#1#46#Coltura (Stampa)","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1392_v6_192,"paintg rantsch",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G459_v5_192,"peŋk rˈaːnʧ",2,"pẹɳk rā́nć","AIS#1208#1#46#Coltura (Stampa)","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1392_v6_192,"paintg rantsch",L,roa,VA,sub,,,168,rancĭdus,lat,0
G574_v5_192,"sɑlˈɛːr ɑl kɑʒˈøːl",2,"sαlḗ̜r αl kαẓœ̣̄́l","AIS#1217#1#46#Coltura (Stampa)","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1405_v7_192,"salare il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G574_v5_192,"sɑlˈɛːr ɑl kɑʒˈøːl",2,"sαlḗ̜r αl kαẓœ̣̄́l","AIS#1217#1#46#Coltura (Stampa)","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1405_v7_192,"salare il caschiel",L,roa,VA,v,,,166,sal,lat,0
G575_v5_192,"sɑlˈɛːr ɑl kɑʒˈøːl",2,"sαlḗ̜r αl kαžœ̣̄́l","AIS#1217#1#46#Coltura (Stampa)","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1405_v7_192,"salare il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G575_v5_192,"sɑlˈɛːr ɑl kɑʒˈøːl",2,"sαlḗ̜r αl kαžœ̣̄́l","AIS#1217#1#46#Coltura (Stampa)","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1405_v7_192,"salare il caschiel",L,roa,VA,v,,,166,sal,lat,0
G699_v3_192,"lˈaʨ͉ plˈæjnɑ",2,"<span style=""position : relative"">lá<span style=""position: relative"">c̩<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> plä́ynα","AIS#1208#2#46#Coltura (Stampa)","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G700_v3_192,"lat͉̆ plˈæjnɑ",2,"la<sup>t̩</sup> plä́ynα","AIS#1208#2#46#Coltura (Stampa)","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G7076_v3_192,"mˈalgɑ d nˈoːrtsɑ",2,"málgα d nọ̄́rtsα","AIS#1072#1#46#Coltura (Stampa)","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G7255_v4_192,"tˈorn inʤˈo",2,"tọ́rn ing͓ó","AIS#1193a#1#46#Coltura (Stampa)","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G7433_v4_192,"kʊlˈɛːr ɑl lˈaʨ",2,"ku̜lḗ̜r αl <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1201#1#46#Coltura (Stampa)","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7433_v4_192,"kʊlˈɛːr ɑl lˈaʨ",2,"ku̜lḗ̜r αl <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1201#1#46#Coltura (Stampa)","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7597_v3_192,"bˈaŋk dɑ mˈunʤɑr",2,"báɳk dα múnǵαr","AIS#1196#1#46#Coltura (Stampa)","lo 'scanno' da mungere (ill.)",C1233_v4_192,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L6545_v3_192,"banc / banco",L,roa,VA,sub,,m,84,banc,goh,0
G7597_v3_192,"bˈaŋk dɑ mˈunʤɑr",2,"báɳk dα múnǵαr","AIS#1196#1#46#Coltura (Stampa)","lo 'scanno' da mungere (ill.)",C1238_v5_192,"MELKSTUHL, SCHEMEL AUS FERULAROHR",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L6545_v3_192,"banc / banco",L,roa,VA,sub,,m,84,banc,goh,0
G7702_v4_192,"kwˈelɑ vˈakɑ",2,"kwẹ́lα vákα","AIS#1045#1#46#Coltura (Stampa)","quella vacca.",C1263_v5_192,"DIESE KUH",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7702_v4_192,"kwˈelɑ vˈakɑ",2,"kwẹ́lα vákα","AIS#1045#1#46#Coltura (Stampa)","quella vacca.",C1263_v5_192,"DIESE KUH",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7702_v4_192,"kwˈelɑ vˈakɑ",2,"kwẹ́lα vákα","AIS#1045#1#46#Coltura (Stampa)","quella vacca.",C1263_v5_192,"DIESE KUH",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7996_v3_192,"brˈøɡ dɑl pˈeŋɡ",2,"brœ̣́k̩ dαl pẹ́ɳk̩","AIS#970#1#46#Coltura (Stampa)","il vaso per lo strutto (ill.)",C1292_v4_192,"GEFÄSS FÜR SCHMALZ, AUS HOLZ",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
G8450_v3_192,"kɑtsˈet dɑ ʃ͉flurˈɛːr",2,"kαtsẹ́t dα š̩flurḗ̜r","AIS#1205a#1#46#Coltura (Stampa)","la spannarola (N) (ill.)",C145_v5_192,"GERÄT ZUM ENTRAHMEN, RAHMLÖFFEL",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
S10678_v4_192,"mˈalgɑ###mˈalgɑ vˈakɑs",2,málgα,"AIS#1189#1#46#Coltura (Stampa)","una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S10679_v4_192,"vˈakɑs###mˈalgɑ vˈakɑs",2,vákαs,"AIS#1189#1#46#Coltura (Stampa)","una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S10829_v3_192,"pˈasɑ###m pˈasɑ sˈy",2,pásα,"AIS#1193#1#46#Coltura (Stampa)","inalpare (N)",,,,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
S11262_v3_192,kɑʃˈɛːr,2,kαṣḗ̜r͓,"AIS#1198#1#46#Coltura (Stampa)","il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11264_v3_192,kɑʃˈɛːr,2,kαšḗ̜r,"AIS#1198#1#46#Coltura (Stampa)","il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11524_v4_192,lˈaʨ,2,"<span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1199#1#46#Coltura (Stampa)","il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S11974_v4_192,flˈuːr,2,flū́r,"AIS#1204#1#46#Coltura (Stampa)","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S11974_v4_192,flˈuːr,2,flū́r,"AIS#1204#1#46#Coltura (Stampa)","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122271_v5_192,kwˈaʎ,2,kwáł,"AIS#1212#1#46#Coltura (Stampa)","il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S122273_v5_192,kwˈajl͉,2,kwáyl̩,"AIS#1212#1#46#Coltura (Stampa)","il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12281_v4_192,pˈeŋk,2,pẹ́ɳk,"AIS#1207#1#46#Coltura (Stampa)","il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L5232_v3_192,painch,L,roa,VA,sub,,,129,pinguĕ(m),lat,0
S12530_v4_192,"peŋk###peŋk rˈaːnʧ",2,pẹɳk,"AIS#1208#1#46#Coltura (Stampa)","il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L535_v6_192,painch,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12531_v3_192,"rˈaːnʧ###peŋk rˈaːnʧ",2,rā́nć,"AIS#1208#1#46#Coltura (Stampa)","il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S12927_v3_192,"sɑlˈɛːr###sɑlˈɛːr ɑl kɑʒˈøːl",2,sαlḗ̜r,"AIS#1217#1#46#Coltura (Stampa)","salare il formaggio",C214_v7_192,SALZEN,,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S12929_v5_192,"kɑʒˈøːl###sɑlˈɛːr ɑl kɑʒˈøːl",2,kαẓœ̣̄́l,"AIS#1217#1#46#Coltura (Stampa)","salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L467_v8_192,caschiel,L,roa,VA,sub,,m,57,caseu(m),lat,0
S12930_v3_192,"sɑlˈɛːr###sɑlˈɛːr ɑl kɑʒˈøːl",2,sαlḗ̜r,"AIS#1217#1#46#Coltura (Stampa)","salare il formaggio",C214_v7_192,SALZEN,,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0