Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122668_v3_192,putər,4,,CROWD#156_slv#1#anonymousCrowder_4#Tržič,MASLO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S122670_v3_192,"putra###medenje putra",4,,CROWD#221_slv#1#anonymousCrowder_4#Tržič,"MEDENJE MASLA",C156_v8_192,"BUTTER (BUTTER)",Q34172,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S122782_v3_192,"putra###delanje sira in putra",4,,CROWD#681_slv#1#anonymousCrowder_4#Tržič,"IZDELAVA MASLA IN SIRA MED PLANINSKI SEZONI",C156_v8_192,"BUTTER (BUTTER)",Q34172,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S122784_v3_192,"putər###delam putər in sir",4,,CROWD#340_slv#1#anonymousCrowder_4#Tržič,"IZDELAVA MASLA IN SIRA, PROCES",C156_v8_192,"BUTTER (BUTTER)",Q34172,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123065_v3_192,putǝr,4,,CROWD#156_slv#1#AWiatr#Jesenice,MASLO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A73240_v7_192,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123317_v3_192,pútər,4,,CROWD#156_slv#1#klemenklinar#Jesenice,MASLO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A73240_v7_192,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123596_v3_192,pútər,4,,"CROWD#156_slv#1#klemenklinar#Kranjska Gora",MASLO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A73243_v7_192,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123646_v3_192,putr,4,,CROWD#156_slv#1#anonymousCrowder_136#Bohinj,MASLO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A73237_v6_192,Bohinj,"POLYGON((13.7253952026367 46.2279663085938,14.1752529144287 46.2279663085938,14.1752529144287 46.3772811889648,13.7253952026367 46.3772811889648,13.7253952026367 46.2279663085938))",3239101,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123691_v3_192,putr,4,,CROWD#1094_slv#1#tseetseeban#Idrija,"MASLO, SVEŽE",C1094_v5_192,"BUTTER, FRISCH",,A73253_v8_192,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123697_v3_192,putr,4,,CROWD#156_slv#1#tseetseeban#Idrija,MASLO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A73253_v8_192,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123735_v3_192,putr,4,,CROWD#156_slv#1#anonymousCrowder_144#Solčava,MASLO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A73410_v8_192,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123737_v3_192,"putra###umetanje putra",4,,CROWD#221_slv#1#anonymousCrowder_144#Solčava,"MEDENJE MASLA",C156_v8_192,"BUTTER (BUTTER)",Q34172,A73410_v8_192,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123783_v3_192,PUTER,4,,"CROWD#156_slv#1#anonymousCrowder_148#Škofja Loka",MASLO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A73232_v7_192,"Škofja Loka","POLYGON((14.1541757583618 46.0967826843261,14.3841314315795 46.0967826843261,14.3841314315795 46.239055633545,14.1541757583618 46.239055633545,14.1541757583618 46.0967826843261))",3190716,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123800_v3_192,Puter,4,,CROWD#156_slv#1#anonymousCrowder_151#Tržič,MASLO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123816_v3_192,"putr###žerk putr",4,,CROWD#159_slv#1#anonymousCrowder_154#Tržič,"ŽARKO MASLO",C156_v8_192,"BUTTER (BUTTER)",Q34172,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123836_v3_192,"putram###narezan kruh s putram pa medam namazan",4,,CROWD#1228_slv#1#anonymousCrowder_154#Tržič,"NAREZAN KRUH Z MASLOM IN MEDOM",C156_v8_192,"BUTTER (BUTTER)",Q34172,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123846_v3_192,"putram###krh s putram",4,,CROWD#977_slv#1#anonymousCrowder_154#Tržič,"KRUH Z MASLOM",C156_v8_192,"BUTTER (BUTTER)",Q34172,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123859_v3_192,putr,4,,CROWD#156_slv#1#anonymousCrowder_154#Tržič,MASLO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S123894_v3_192,putr,4,,CROWD#156_slv#1#anonymousCrowder_155#Tržič,MASLO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S153029_v3_192,puter,4,,CROWD#156_slv#1#anonymousCrowder_342#Kranj,MASLO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A73242_v4_192,Kranj,"POLYGON((14.1802511215209 46.1609611511231,14.4148406982423 46.1609611511231,14.4148406982423 46.3494110107421,14.1802511215209 46.3494110107421,14.1802511215209 46.1609611511231))",3197377,2017,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
S166817_v2_192,puter,4,,CROWD#156_slv#1#anonymousCrowder_493#Kranj,MASLO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A73242_v4_192,Kranj,"POLYGON((14.1802511215209 46.1609611511231,14.4148406982423 46.1609611511231,14.4148406982423 46.3494110107421,14.1802511215209 46.3494110107421,14.1802511215209 46.1609611511231))",3197377,2018,,sla,L1043_v4_192,puter,L,sla,VA,sub,,,128,butyru(m),lat,0
