Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9773_v3_201,,4,,VALTS#V_151#1#T31#Schönwies,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
S103623_v6_201,,4,,VALTS#V_143#1#T31#Schönwies,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103623_v6_201,,4,,VALTS#V_143#1#T31#Schönwies,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L1098_v6_201,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S1151_v4_201,tɔjɐ,2,to̜i̯ɒ,TSA#III_96#1#E30_1#Schönwies,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,L91_v8_201,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S15677_v4_201,pilɐ,2,pilɒ,TSA#III_98#1#E30_1#Schönwies,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,L3856_v4_201,Bille,L,gem,VA,sub,,,,,,
S15678_v4_201,pilə,2,pilə,TSA#III_98#1#E30_1#Schönwies,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,L3856_v4_201,Bille,L,gem,VA,sub,,,,,,
S164579_v3_201,,4,,VALTS#V_151#1#T31#Schönwies,buttern,C439_v9_201,EIMER,Q47107,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164579_v3_201,,4,,VALTS#V_151#1#T31#Schönwies,buttern,C439_v9_201,EIMER,Q47107,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L3095_v5_201,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164581_v3_201,,4,,VALTS#V_151#1#T31#Schönwies,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176741_v2_201,,4,,VALTS#V_151#1#T31#Schönwies,buttern,,,,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176741_v2_201,,4,,VALTS#V_151#1#T31#Schönwies,buttern,,,,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L1762_v7_201,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S181890_v2_201,,4,,TSA#III_14#1#E30_1#Schönwies,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,L1278_v4_201,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S181892_v2_201,,4,,TSA#III_14#1#E30_1#Schönwies,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,L1280_v5_201,wetərlo̜ɒχn,P,,TSA,,,,,,,
S181894_v2_201,,4,,TSA#III_14#1#E30_1#Schönwies,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,,we̜tərlo̜ɒχə,P,,TSA,,,,,,,
S181896_v2_201,,4,,TSA#III_14#1#E30_1#Schönwies,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,,wetərlo̜ɒχə,P,,TSA,,,,,,,
S19114_v3_201,preʃə,2,prẹʃə,VALTS#IV_35#1#T31#Schönwies,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L2280_v6_201,Presse,L,gem,VA,sub,,f,,,,
S22510_v6_201,kχaːvoʃəʁ,2,kxāwo̜ʃəʀ,VALTS#IV_36#1#T31#Schönwies,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L2289_v8_201,Käsewasser,L,gem,VA,sub,,,,,,
S22955_v5_201,,4,,VALTS#IV_41#1#T31#Schönwies,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22955_v5_201,,4,,VALTS#IV_41#1#T31#Schönwies,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23315_v4_201,,4,,VALTS#IV_101#1#T31#Schönwies,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,Pille,L,gem,VALTS,,,m,,,,
S23315_v4_201,,4,,VALTS#IV_101#1#T31#Schönwies,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L2270_v5_201,Pill(e),L,gem,VA,sub,,,,,,
S23593_v4_201,,4,,VALTS#IV_6#1#T31#Schönwies,"Der schwarze Alpensalamander",,,,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,Quatterpätsch,L,gem,VALTS,,,,,,,
S23593_v4_201,,4,,VALTS#IV_6#1#T31#Schönwies,"Der schwarze Alpensalamander",,,,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L2214_v5_201,Quatterpätsch,L,gem,VA,sub,,m,304,pes,lat,0
S24847_v6_201,,4,,VALTS#IV_38#1#T31#Schönwies,"Zieger, Form, Bedeutung und Synonyme",C956_v6_201,"QUARK, AUS BUTTERMILCH HERGESTELLT",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24847_v6_201,,4,,VALTS#IV_38#1#T31#Schönwies,"Zieger, Form, Bedeutung und Synonyme",C956_v6_201,"QUARK, AUS BUTTERMILCH HERGESTELLT",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L2329_v7_201,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25070_v5_201,,4,,VALTS#IV_39#1#T31#Schönwies,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25070_v5_201,,4,,VALTS#IV_39#1#T31#Schönwies,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L1909_v7_201,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S26006_v5_201,,4,,VALTS#IV_110#1#T31#Schönwies,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,Heubarn,L,gem,VALTS,,,m,,,,
S26006_v5_201,,4,,VALTS#IV_110#1#T31#Schönwies,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L2027_v8_201,Heubarn,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S26006_v5_201,,4,,VALTS#IV_110#1#T31#Schönwies,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L2027_v8_201,Heubarn,L,gem,VA,sub,,m,698,barn,eng,0
S26007_v5_201,,4,,VALTS#IV_110#1#T31#Schönwies,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,Barn,L,gem,VALTS,,,m,,,,
S26007_v5_201,,4,,VALTS#IV_110#1#T31#Schönwies,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L1911_v8_201,Baren,L,gem,VA,sub,,m,698,barn,eng,0
S34784_v4_201,,4,,TSA#III_97#1#E30_1#Schönwies,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,,Hag,L,,TSA,,,,,,,
S34784_v4_201,,4,,TSA#III_97#1#E30_1#Schönwies,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,L4229_v5_201,Gehag,L,gem,VA,sub,,,,,,
S353366_v1_201,,4,,VALTS#IV_79#1#T31#Schönwies,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L1442_v7_201,Gräätsch,P,,VALTS,,,,,,,
S353948_v1_201,,4,,VALTS#IV_78#1#T31#Schönwies,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L17948_v1_201,Froslen,L,gem,VA,sub,,,,,,
S353948_v1_201,,4,,VALTS#IV_78#1#T31#Schönwies,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L1458_v4_201,Pfroslen,P,,VALTS,,,,,,,
S354442_v1_201,,4,,VALTS#IV_154#1#T31#Schönwies,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L3891_v1_201,Lake,L,gem,VA,sub,,f,,,,
S354442_v1_201,,4,,VALTS#IV_154#1#T31#Schönwies,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L1484_v6_201,Läcke,P,,VALTS,,,,,,,
S35475_v4_201,,4,,TSA#III_99#1#E30_1#Schönwies,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,,Pressa,L,,TSA,,,,,,,
S35475_v4_201,,4,,TSA#III_99#1#E30_1#Schönwies,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,L3985_v4_201,Press,L,gem,VA,sub,,,,,,
S36412_v5_201,,4,,TSA#III_100#1#E30_1#Schönwies,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,L3984_v5_201,flôna,L,gem,VA,sub,,,,,,
S36412_v5_201,,4,,TSA#III_100#1#E30_1#Schönwies,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,,flō̜na,P,,TSA,,,,,,,
S36413_v5_201,,4,,TSA#III_100#1#E30_1#Schönwies,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,L3984_v5_201,flôna,L,gem,VA,sub,,,,,,
S36413_v5_201,,4,,TSA#III_100#1#E30_1#Schönwies,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,,flō̜una,P,,TSA,,,,,,,
S37225_v4_201,,4,,TSA#III_101#1#E30_1#Schönwies,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,L3533_v4_201,Gülle,L,gem,VA,sub,,,,,,
S37225_v4_201,,4,,TSA#III_101#1#E30_1#Schönwies,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,"1965, 1969, 1971",,ger,L1043_v4_201,Gilla,P,,TSA,,,,,,,
S372872_v1_201,,4,,VALTS#IV_163#1#T31#Schönwies,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,maikaefer,L,,VALTS,,,,,,,
S372872_v1_201,,4,,VALTS#IV_163#1#T31#Schönwies,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L16564_v2_201,Maikäfer,L,gem,VA,sub,,,133,maius,lat,0
S372872_v1_201,,4,,VALTS#IV_163#1#T31#Schönwies,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L16564_v2_201,Maikäfer,L,gem,VA,sub,,,1492,kevaro,ahd,0
S373280_v1_201,,4,,VALTS#IV_150#1#T31#Schönwies,"Der Kauz",C3529_v2_201,"KAUZ (EULE, GEDRUNGENE UND GROSSKÖPFIGE GESTALT)",Q26012,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,Habergeiβ,L,,VALTS,,,f,,,,
S8692_v4_201,tɔːəiə,2,tō̜əi̯ə,VALTS#IV_73#1#T31#Schönwies,"Sennhütte, Sennereiraum",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L91_v8_201,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S8693_v4_201,tɔːiə,2,tō̜i̯ə,VALTS#IV_73#1#T31#Schönwies,"Sennhütte, Sennereiraum",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72989_v9_201,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L91_v8_201,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
