Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14658_v2_201,"e᪸ʃsχu̜ntχ<sub style='font-size:30%;'>(</sub>ọ<sub style='font-size:30%;'>)</sub>g<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub> šnị̄́u᪸",3,"e᪸ʃsχu̜ntχ<sub style='font-size:30%;'>(</sub>ọ<sub style='font-size:30%;'>)</sub>g<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub> šnị̄́u᪸",SDSFB#3415#-3-#WS27#Betten,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,,,,,,,,,,,,
G9971_v2_201,,4,,SDS#VIII_41#1#WS27#Betten,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9971_v2_201,,4,,SDS#VIII_41#1#WS27#Betten,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1161_v3_201,"z tuumlige",P,,SDS,,,,,,,
G9973_v2_201,,4,,SDS#VIII_41#1#WS27#Betten,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9973_v2_201,,4,,SDS#VIII_41#1#WS27#Betten,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1163_v5_201,"z tụ̈̄mlige",P,,SDS,,,,,,,
S15067_v5_201,,4,,SDS#V_179#1#WS27#Betten,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15067_v5_201,,4,,SDS#V_179#1#WS27#Betten,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S166441_v2_201,"###z tuumlige",4,,SDS#VIII_41#1#WS27#Betten,daumenmelken,,,,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166441_v2_201,"###z tuumlige",4,,SDS#VIII_41#1#WS27#Betten,daumenmelken,,,,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1119_v5_201,tuumlige,P,,SDS,,,,,,,
S166445_v2_201,"###z tụ̈̄mlige",4,,SDS#VIII_41#1#WS27#Betten,daumenmelken,,,,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166445_v2_201,"###z tụ̈̄mlige",4,,SDS#VIII_41#1#WS27#Betten,daumenmelken,,,,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1121_v6_201,tụ̈̄mlige,P,,SDS,,,,,,,
S19941_v5_201,xœːsgriʃkjɪ,2,χœ̄sgrịškyi᪸,SDS#V_174#1#WS27#Betten,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L3995_v4_201,Käsekruste,L,gem,VA,sub,,,57,caseu(m),lat,0
S19942_v4_201,griʃkjɪ,2,grịškyi᪸,SDS#V_174#1#WS27#Betten,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20274_v6_201,,4,,SDS#V_180#1#WS27#Betten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20274_v6_201,,4,,SDS#V_180#1#WS27#Betten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20275_v6_201,,4,,SDS#V_180#1#WS27#Betten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20275_v6_201,,4,,SDS#V_180#1#WS27#Betten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20537_v5_201,,4,,SDS#V_189#1#WS27#Betten,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,,Biesch,L,gem,SDS,,,,,,,
S20537_v5_201,,4,,SDS#V_189#1#WS27#Betten,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S21041_v6_201,,4,,SDS#VII_52#1#WS27#Betten,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S21041_v6_201,,4,,SDS#VII_52#1#WS27#Betten,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S21041_v6_201,,4,,SDS#VII_52#1#WS27#Betten,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21041_v6_201,,4,,SDS#VII_52#1#WS27#Betten,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21041_v6_201,,4,,SDS#VII_52#1#WS27#Betten,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21041_v6_201,,4,,SDS#VII_52#1#WS27#Betten,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21123_v4_201,,4,,SDS#VII_214#1#WS27#Betten,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,,Schüür,L,gem,SDS,,,,,,,
S21123_v4_201,,4,,SDS#VII_214#1#WS27#Betten,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21124_v4_201,,4,,SDS#VII_214#1#WS27#Betten,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,,Schị̄r,L,gem,SDS,,,,,,,
S21124_v4_201,,4,,SDS#VII_214#1#WS27#Betten,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21571_v4_201,,4,,SDS#VIII_44#1#WS27#Betten,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21571_v4_201,,4,,SDS#VIII_44#1#WS27#Betten,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S216406_v3_201,lö̤̆ü̯̤p,3,lö̤̆ü̯̤p,SDSFB#3783#-8a-#WS27#Betten,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L4680_v4_201,Laub,L,gem,VA,sub,,n,1494,loub,ahd,0
S219662_v2_201,"h<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub>klu᪸",3,"h<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub>klu᪸",SDSFB#3371#-8-#WS27#Betten,"""hageln""",C2033_v4_201,HAGELN,,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220416_v2_201,"e᪸ʃsχu̜ntχ<sub style='font-size:30%;'>(</sub>ọ<sub style='font-size:30%;'>)</sub>g<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub>###e᪸ʃsχu̜ntχ<sub style='font-size:30%;'>(</sub>ọ<sub style='font-size:30%;'>)</sub>g<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub> šnị̄́u᪸",3,"e᪸ʃsχu̜ntχ<sub style='font-size:30%;'>(</sub>ọ<sub style='font-size:30%;'>)</sub>g<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub>",SDSFB#3415#-3-#WS27#Betten,"""es kommt schneien"" (übs.)",,,,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,,,,,,,,,,,,
S220418_v2_201,"ʃnˈiːu###e᪸ʃsχu̜ntχ<sub style='font-size:30%;'>(</sub>ọ<sub style='font-size:30%;'>)</sub>g<sub style='font-size:30%;'>(</sub>ạ<sub style='font-size:30%;'>)</sub> šnị̄́u᪸",2,šnị̄́u᪸,SDSFB#3415#-3-#WS27#Betten,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S220998_v2_201,blĭ᪸tsk͓u᪸,3,blĭ᪸tsk͓u᪸,SDSFB#3353#136-1#WS27#Betten,blitzen,C3883_v4_201,BLITZEN,,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S245052_v2_201,nɛbɫ,2,ne᪸bł,SDSFB#3385#-6-#WS27#Betten,"der Nebel",C1854_v4_201,NEBEL,Q37477,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S248528_v2_201,wu̜rts<sup>α̤</sup>,3,wu̜rts<sup>α̤</sup>,SDSFB#3767#-4-#WS27#Betten,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248530_v2_201,wʊrtse,2,wu̜rtse,SDSFB#3767#-4-#WS27#Betten,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L3489_v3_201,Wurzel,L,gem,VA,sub,,f,,,,
S250302_v3_201,"<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>št###<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#WS27#Betten,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250306_v3_201,eʃt###eʃt,2,ešt,SDSFB#3769#-5-#WS27#Betten,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251744_v2_201,lē᪸rχ⁾<sup>α̤</sup>,3,lē᪸rχ⁾<sup>α̤</sup>,SDSFB#3763#-2-#WS27#Betten,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L12186_v3_201,Lärche,L,gem,VA,sub,,m,,,,
S256724_v2_201,tọ̈̆́<sup>ü̯̤</sup>w̯,3,tọ̈̆́<sup>ü̯̤</sup>w̯,SDSFB#3391#-8-#WS27#Betten,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L11742_v2_201,Tau,L,gem,VA,sub,,n,,,,
S26800_v3_201,,4,,SDS#V_185#1#WS27#Betten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26800_v3_201,,4,,SDS#V_185#1#WS27#Betten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L708_v5_201,Zig,P,,SDS,,,,,,,
S26801_v3_201,,4,,SDS#V_185#1#WS27#Betten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26801_v3_201,,4,,SDS#V_185#1#WS27#Betten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L709_v8_201,Zigg,P,,SDS,,,,,,,
S27209_v6_201,,4,,SDS#V_161#1#WS27#Betten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27209_v6_201,,4,,SDS#V_161#1#WS27#Betten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27210_v6_201,,4,,SDS#V_161#1#WS27#Betten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27210_v6_201,,4,,SDS#V_161#1#WS27#Betten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27460_v3_201,,4,,SDS#V_162#1#WS27#Betten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27460_v3_201,,4,,SDS#V_162#1#WS27#Betten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L664_v4_201,Ruum,P,,SDS,,,m,,,,
S27461_v3_201,,4,,SDS#V_162#1#WS27#Betten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27461_v3_201,,4,,SDS#V_162#1#WS27#Betten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L665_v9_201,Rum,P,,SDS,,,m,,,,
S27788_v5_201,,4,,SDS#VII_4#1#WS27#Betten,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1130_v6_201,Milchgeschirr,L,gem,VA,sub,,n,664,melkan,goh,0
S27788_v5_201,,4,,SDS#VII_4#1#WS27#Betten,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A61176_v9_201,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1130_v6_201,Milchgeschirr,L,gem,VA,sub,,n,736,scarbōn,gem,0