Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S105076_v6_211,grˈipia,2,,"ALD-II#782#1#216#Prata di Pordenone","la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,2012,,rom,L663_v9_211,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105588_v5_211,trˈupa,2,,"ALD-II#783#1#216#Prata di Pordenone","la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,2012,,rom,L2586_v8_211,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S106139_v3_211,lˈɔbia,2,,"ALD-II#893#1#216#Prata di Pordenone","il fienile",C786_v11_211,SCHEUNE,Q1303167,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,2012,,rom,,,,,,,,,,,,
S106675_v5_211,kaliˈera,2,,"ALD-I#76#1#216#Prata di Pordenone","la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107187_v6_211,kaliˈere,2,,"ALD-I#76#2#216#Prata di Pordenone","le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107676_v6_211,fieŋ,2,,"ALD-I#252#1#216#Prata di Pordenone","il fieno",C758_v11_211,HEU,Q336989,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108172_v5_211,lˈate,2,,"ALD-I#348#1#216#Prata di Pordenone","il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108174_v5_211,lat,2,,"ALD-I#348#1#216#Prata di Pordenone","il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108636_v5_211,paʃtˈor,2,,"ALD-I#502#1#216#Prata di Pordenone","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108636_v5_211,paʃtˈor,2,,"ALD-I#502#1#216#Prata di Pordenone","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109106_v6_211,paʃtˈori,2,,"ALD-I#502#2#216#Prata di Pordenone","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109106_v6_211,paʃtˈori,2,,"ALD-I#502#2#216#Prata di Pordenone","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109562_v5_211,vˈaka,2,,"ALD-I#756#1#216#Prata di Pordenone","la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110018_v5_211,vˈake,2,,"ALD-I#756#2#216#Prata di Pordenone","le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110460_v6_211,vedðˈɛl,2,,"ALD-I#791#1#216#Prata di Pordenone","il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110919_v7_211,vedðˈei,2,,"ALD-I#791#2#216#Prata di Pordenone","i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111176_v4_211,paʃˈar,2,,"ALD-I#139#1#216#Prata di Pordenone",colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L2057_v5_211,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111433_v4_211,mˈolzer,2,,"ALD-I#429#1#216#Prata di Pordenone",mulgere,C96_v11_211,MELKEN,Q933949,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111434_v4_211,mˈolder,2,,"ALD-I#429#1#216#Prata di Pordenone",mulgere,C96_v11_211,MELKEN,Q933949,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111980_v5_211,kaliˈera,2,,"ALD-I#489#1#216#Prata di Pordenone","il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112515_v5_211,kaliˈere,2,,"ALD-I#489#2#216#Prata di Pordenone","i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S113194_v5_211,ʃˈeʧa,2,,"ALD-I#640#1#216#Prata di Pordenone","la secchia",C439_v11_211,EIMER,Q47107,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113196_v4_211,ʃˈeʧo,2,,"ALD-I#640#1#216#Prata di Pordenone","la secchia",C439_v11_211,EIMER,Q47107,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,L2420_v8_211,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113865_v3_211,ʃˈɛʧe,2,,"ALD-I#640#2#216#Prata di Pordenone","le secchie",C439_v11_211,EIMER,Q47107,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,,,,,,,,,,,,
S113867_v3_211,ʃˈeʧi,2,,"ALD-I#640#2#216#Prata di Pordenone","le secchie",C439_v11_211,EIMER,Q47107,A14338_v9_211,"Prata Di Pordenone","POLYGON((12.5506038665771 45.8265914916993,12.6124715805054 45.8265914916993,12.6124715805054 45.920295715332,12.5506038665771 45.920295715332,12.5506038665771 45.8265914916993))",6541976,1998,,rom,,,,,,,,,,,,
