Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S509910_v1_202,batαdǘrα,4,,DRG#2322#1#E10#Tschlin,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509910_v1_202,batαdǘrα,4,,DRG#2322#1#E10#Tschlin,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509912_v1_202,batαdǘrα,4,,DRG#2322#1#E11#Martina,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509912_v1_202,batαdǘrα,4,,DRG#2322#1#E11#Martina,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509914_v1_202,batαdǘrα,4,,DRG#2322#1#E12#Strada,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509914_v1_202,batαdǘrα,4,,DRG#2322#1#E12#Strada,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509916_v1_202,batαdǘrα,4,,DRG#2322#1#E13#Ramosch,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509916_v1_202,batαdǘrα,4,,DRG#2322#1#E13#Ramosch,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509918_v1_202,batαdǘrα,4,,DRG#2322#1#E14#Vna,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509918_v1_202,batαdǘrα,4,,DRG#2322#1#E14#Vna,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509920_v1_202,batαdǘrα,4,,DRG#2322#1#E15#Sent,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60144_v1_202,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509920_v1_202,batαdǘrα,4,,DRG#2322#1#E15#Sent,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60144_v1_202,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509922_v1_202,batαdǘrα,4,,DRG#2322#1#E16#Scuol,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509922_v1_202,batαdǘrα,4,,DRG#2322#1#E16#Scuol,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509924_v1_202,batαdǘrα,4,,DRG#2322#1#E17#Tarasp,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60146_v8_202,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509924_v1_202,batαdǘrα,4,,DRG#2322#1#E17#Tarasp,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60146_v8_202,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509926_v1_202,batαdǘrα,4,,DRG#2322#1#E20#Ftan,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60134_v1_202,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509926_v1_202,batαdǘrα,4,,DRG#2322#1#E20#Ftan,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60134_v1_202,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509928_v1_202,batαdǘrα,4,,DRG#2322#1#E21#Ardez,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509928_v1_202,batαdǘrα,4,,DRG#2322#1#E21#Ardez,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509930_v1_202,batαdǘrα,4,,DRG#2322#1#E22#Guarda,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60136_v1_202,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509930_v1_202,batαdǘrα,4,,DRG#2322#1#E22#Guarda,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60136_v1_202,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509932_v1_202,batαdǘrα,4,,DRG#2322#1#E23#Lavin,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509932_v1_202,batαdǘrα,4,,DRG#2322#1#E23#Lavin,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509934_v1_202,batαdǘrα,4,,DRG#2322#1#E24#Susch,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60145_v2_202,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509934_v1_202,batαdǘrα,4,,DRG#2322#1#E24#Susch,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60145_v2_202,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509936_v1_202,batαdǘrα,4,,DRG#2322#1#E25#Zernez,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60150_v10_202,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509936_v1_202,batαdǘrα,4,,DRG#2322#1#E25#Zernez,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60150_v10_202,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509938_v1_202,batαdǘrα,4,,DRG#2322#1#E30#Tschierv,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60147_v8_202,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509938_v1_202,batαdǘrα,4,,DRG#2322#1#E30#Tschierv,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60147_v8_202,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509940_v1_202,batαdǘrα,4,,DRG#2322#1#E31#Fuldera,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60135_v1_202,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509940_v1_202,batαdǘrα,4,,DRG#2322#1#E31#Fuldera,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60135_v1_202,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509942_v1_202,batαdǘrα,4,,DRG#2322#1#E32#Lü,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60137_v1_202,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509942_v1_202,batαdǘrα,4,,DRG#2322#1#E32#Lü,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60137_v1_202,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509944_v1_202,batαdǘrα,4,,DRG#2322#1#E33#Valchava,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60149_v1_202,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509944_v1_202,batαdǘrα,4,,DRG#2322#1#E33#Valchava,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60149_v1_202,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509946_v1_202,batαdǘrα,4,,DRG#2322#1#E34#SMaria,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509946_v1_202,batαdǘrα,4,,DRG#2322#1#E34#SMaria,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509948_v1_202,batαdǘrα,4,,DRG#2322#1#E35#Müstair,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60139_v8_202,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509948_v1_202,batαdǘrα,4,,DRG#2322#1#E35#Müstair,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60139_v8_202,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509950_v1_202,batαdǘgrα,4,,DRG#2322#1#E40#Brail,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60150_v10_202,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509950_v1_202,batαdǘgrα,4,,DRG#2322#1#E40#Brail,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60150_v10_202,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509952_v1_202,batαdǘgrα,4,,DRG#2322#1#E41#Cinous-chel,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60169_v7_202,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509952_v1_202,batαdǘgrα,4,,DRG#2322#1#E41#Cinous-chel,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60169_v7_202,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509954_v1_202,batαdǘgrα,4,,DRG#2322#1#E42#S-chanf,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60169_v7_202,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509954_v1_202,batαdǘgrα,4,,DRG#2322#1#E42#S-chanf,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60169_v7_202,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509956_v1_202,batαdǘgrα,4,,DRG#2322#1#E43#Zouz,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60177_v10_202,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509956_v1_202,batαdǘgrα,4,,DRG#2322#1#E43#Zouz,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60177_v10_202,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509958_v1_202,batαdǘgrα,4,,DRG#2322#1#E44#Madulain,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60167_v1_202,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509958_v1_202,batαdǘgrα,4,,DRG#2322#1#E44#Madulain,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60167_v1_202,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509960_v1_202,batαdǘgrα,4,,DRG#2322#1#E45#Punt-Chamues-ch,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60166_v2_202,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509960_v1_202,batαdǘgrα,4,,DRG#2322#1#E45#Punt-Chamues-ch,"Lemma ""BATTADÜRA""",C8588_v1_202,"FALZ (ABSATZ, KANTE ODER FALTUNG IN EINEM WERKSTÜCK, KANN FUGEN, NUTEN ODER FADEN BILDEN)",Q1395050,A60166_v2_202,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0
S509962_v1_202,batαdǘgrα,4,,DRG#2322#1#E50#Bever,"Lemma ""BATTADÜRA""",C1160_v7_202,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A60170_v2_202,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L25650_v1_202,battadüra,L,roa,VA,sub,,,326,battuere,lat,0