Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S143184_v5_221,"grˈas###sɛrˈuŋ grˈas",2,grás,AIS#1218#1#218#Grosio,"il siero del formaggio; il siero della ricotta'",C840_v13_221,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A16470_v13_221,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
S144614_v4_221,"grˈas###ʨɑʒˈøːl grˈas",2,grás,"AIS#1209#2#29#Santa Maria","varie specie di formaggi",,,,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
S144759_v4_221,"grˈaʃ###formˈaj grˈaʃ",2,gráṣ,"AIS#1209#2#310#Piazzola (Rabbi)","varie specie di formaggi",,,,A19562_v13_221,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
S144847_v4_221,"grˈaʃo###formˈajo grˈaʃo",2,gráṣọ,AIS#1209#2#362#Crespadoro,"varie specie di formaggi",,,,A20302_v13_221,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
S303034_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,grès,L,,DizMT,,,,,,,
S303034_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
S303246_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,gras,L,,DizMT,,,,,,,
S303246_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
S304384_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,gras,L,,DizMT,,,,,,,
S304384_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
S304454_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,gras,L,,DizMT,,,,,,,
S304454_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,,,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
S415306_v2_221,"grˈas###proː grˈas",2,grás,"AIS#1415#4#17#Lenz - Lantsch","il prato concimato; il prato non concimato",,,,A60071_v13_221,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
S415318_v2_221,"grˈas###pra grˈas",2,grás,"AIS#1415#4#29#Santa Maria","il prato concimato; il prato non concimato",,,,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
S415328_v2_221,"ŋgrasˈoː###prˈa ŋgrasˈoː",2,ɳgrasọ̄́,AIS#1415#4#115#Antronapiana,"il prato concimato; il prato non concimato",,,,A18082_v13_221,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
S415358_v2_221,"grˈas###prad grˈas",2,grás,AIS#1415#4#238#Borno,"il prato concimato; il prato non concimato",,,,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
S415380_v2_221,"ŋgraʃˈaː###prˈaː ŋgraʃˈaː",2,ɳgraṣā́,"AIS#1415#4#310#Piazzola (Rabbi)","il prato concimato; il prato non concimato",,,,A19562_v13_221,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
S704334_v1_221,gră,2,grằ,"ALF#753#1#957#Le Biot (Haute-Savoie)",lard,C2503_v6_221,SPECK,,A55512_v12_221,"Le Biot","POLYGON((6.61877775192261 46.2489738464357,6.66493463516235 46.2489738464357,6.66493463516235 46.2998657226562,6.61877775192261 46.2998657226562,6.61877775192261 46.2489738464357))",6455419,1897-1900,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
S866071_v2_221,grasu,4,,CROWD#9746_ita#1#anonymousCrowder_1382#Perinaldo,GRASSO,C9746_v3_221,FETT,,A14984_v2_221,Perinaldo,"POLYGON((7.64838600158703 43.8316802978517,7.72418308258062 43.8316802978517,7.72418308258062 43.8812904357911,7.64838600158703 43.8812904357911,7.64838600158703 43.8316802978517))",6536076,2021,,rom,L7015_v7_221,"gras / grasso",L,roa,VA,adj,,,790,crassus,lat,0
