Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S168863_v3_221,lö,4,,CROWD#1024_deu#1#anonymousCrowder_538#Celerina/Schlarigna,ORT,C1024_v9_221,ORT,,A60165_v6_221,Celerina/Schlarigna,"POLYGON((9.78419685363775 46.4755859375001,9.89663219451899 46.4755859375001,9.89663219451899 46.5394592285157,9.78419685363775 46.5394592285157,9.78419685363775 46.4755859375001))",7285450,2018,,rom,,,,,,,,,,,,
S169015_v2_221,Fleck,4,,"CROWD#1024_deu#1#anonymousCrowder_544#Bad Aibling",ORT,C1024_v9_221,ORT,,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2018,,ger,L9974_v2_221,Fleck,L,gem,VA,sub,,,,,,
S169075_v2_221,oascht,4,,CROWD#1024_deu#1#dags#Alpbach,ORT,C1024_v9_221,ORT,,A72938_v13_221,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L9004_v3_221,Ort,L,gem,VA,sub,,,,,,
S170983_v2_221,Ord,4,,CROWD#1024_deu#1#anonymousCrowder_596#Triefenstein,ORT,C1024_v9_221,ORT,,A65359_v7_221,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S174035_v2_221,Gmoa,4,,CROWD#1024_deu#1#anonymousCrowder_718#Bruckmühl,ORT,C1024_v9_221,ORT,,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8740_v5_221,Gemeinde,L,gem,VA,sub,,,,,,
S358198_v2_221,leg',4,,CROWD#1024_ita#1#aris26#Biasca,LUOGO,C1024_v9_221,ORT,,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S360672_v4_221,luoch,4,,"CROWD#1024_ita#1#anonymousCrowder_967#Colle Santa Lucia",LUOGO,C1024_v9_221,ORT,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19852_v4_221,"lieu / luogo",L,roa,VA,sub,,,240,locus,lat,0
S363098_v4_221,"luóch###de l luóch",4,,"CROWD#5450_ita#1#arra#Selva Di Cadore",AUTOCTONO,C1024_v9_221,ORT,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19852_v4_221,"lieu / luogo",L,roa,VA,sub,,,240,locus,lat,0
S365458_v4_221,luock,4,,"CROWD#1024_ita#1#davide colcuc#Colle Santa Lucia",LUOGO,C1024_v9_221,ORT,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19852_v4_221,"lieu / luogo",L,roa,VA,sub,,,240,locus,lat,0
S5009_v3_221,"sˈiːt###kˈɛːmbjʊm sˈiːt ",2,sī́t,AIS#1192a#6#50#Campo,tramutarsi,C1024_v9_221,ORT,,A61070_v13_221,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,,,,,,,,,,,
S5032_v3_221,"pˈɔʃt###j aŋ kˈambjoːw pˈɔʃt",2,pó̜ṣt,AIS#1192a#6#107#Trasquera,tramutarsi,C1024_v9_221,ORT,,A18147_v13_221,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
S5211_v3_221,"pˈɔʃta###kambjˈaː de pˈɔʃta",2,pó̜ṣta,AIS#1192a#6#337#Aviano,tramutarsi,C1024_v9_221,ORT,,A14309_v13_221,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
S741352_v2_221,lögo,4,,CROWD#1024_ita#1#anonymousCrowder_1085#Tesero,LUOGO,C1024_v9_221,ORT,,A19609_v12_221,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,,,,,,,,,,,,
S842278_v3_221,"posto###del posto",4,,CROWD#5450_ita#1#anonymousCrowder_1230#Concesio,AUTOCTONO,C1024_v9_221,ORT,,A15417_v3_221,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L2101_v1_221,posto,L,roa,VA,sub,,,282,pŏsĭtus,lat,0
S842410_v3_221,löc,4,,CROWD#1024_ita#1#anonymousCrowder_1230#Concesio,LUOGO,C1024_v9_221,ORT,,A15417_v3_221,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L19852_v4_221,"lieu / luogo",L,roa,VA,sub,,,240,locus,lat,0
S843326_v3_221,posto,4,,CROWD#19104_ita#1#anonymousCrowder_1251#Concesio,PAESAGGIO,C1024_v9_221,ORT,,A15417_v3_221,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L2101_v1_221,posto,L,roa,VA,sub,,,282,pŏsĭtus,lat,0
S843326_v3_221,posto,4,,CROWD#19104_ita#1#anonymousCrowder_1251#Concesio,PAESAGGIO,C19104_v3_221,"LANDSCHAFT (TEIL, EINES GEBIETES, IM SICHTFELD DES BEOBACHTERS)",Q107425,A15417_v3_221,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L2101_v1_221,posto,L,roa,VA,sub,,,282,pŏsĭtus,lat,0
S866836_v2_221,"luoch###luoch ulà che se pol magné",4,,"CROWD#19176_ita#1#anonymousCrowder_1397#Livinallongo Del Col Di Lana","AREA DI RISTORO",C1024_v9_221,ORT,,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2021,,rom,L19852_v4_221,"lieu / luogo",L,roa,VA,sub,,,240,locus,lat,0
S881328_v2_221,post,4,,CROWD#1024_ita#1#enricomazzoletti#Delebio,LUOGO,C1024_v9_221,ORT,,A16463_v2_221,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L2101_v1_221,posto,L,roa,VA,sub,,,282,pŏsĭtus,lat,0
