Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S29891_v5_221,,4,,SDS#VII_38#1#AP01#Herisau,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A59306_v13_221,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L1772_v5_221,Trollbudel,L,gem,VA,sub,,m,,,,
S29891_v5_221,,4,,SDS#VII_38#1#AP01#Herisau,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A59306_v13_221,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,Trüllbu(u)der,P,,SDS,,,m,,,,
S29892_v5_221,,4,,SDS#VII_38#1#AP02#Waldstatt,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A59319_v13_221,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L1772_v5_221,Trollbudel,L,gem,VA,sub,,m,,,,
S29892_v5_221,,4,,SDS#VII_38#1#AP02#Waldstatt,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A59319_v13_221,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Trüllbu(u)der,P,,SDS,,,m,,,,
S29893_v4_221,trøːlbuːdər,2,trọ̈̄lbụ̄dər,SDS#VII_38#1#AP03#Urnäsch,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A59317_v13_221,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1772_v5_221,Trollbudel,L,gem,VA,sub,,m,,,,
S29894_v5_221,trøl̆buːdər,2,trọ̈ˡbụ̄dər,SDS#VII_38#1#AP03#Urnäsch,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A59317_v13_221,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1772_v5_221,Trollbudel,L,gem,VA,sub,,m,,,,
S29907_v5_221,,4,,SDS#VII_38#1#AP04#Teufen,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A59315_v13_221,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L1772_v5_221,Trollbudel,L,gem,VA,sub,,m,,,,
S29907_v5_221,,4,,SDS#VII_38#1#AP04#Teufen,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A59315_v13_221,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,,Trüllbu(u)der,P,,SDS,,,m,,,,
S29911_v5_221,,4,,SDS#VII_38#1#AP08#Walzenhausen,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60545_v13_221,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,L1772_v5_221,Trollbudel,L,gem,VA,sub,,m,,,,
S29911_v5_221,,4,,SDS#VII_38#1#AP08#Walzenhausen,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60545_v13_221,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,,Trüllbu(u)der,P,,SDS,,,m,,,,
S29912_v5_221,,4,,SDS#VII_38#1#AP09#Oberegg,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A59324_v13_221,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L1772_v5_221,Trollbudel,L,gem,VA,sub,,m,,,,
S29912_v5_221,,4,,SDS#VII_38#1#AP09#Oberegg,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v13_221,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A59324_v13_221,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,,Trüllbu(u)der,P,,SDS,,,m,,,,
S30061_v5_221,,4,,SDS#VII_38#1#SG12#Berneck,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C1074_v10_221,"RÜHRBUTTERFASS (GERÄT ZUM BUTTERN, DURCH RÜHRENDE BEWEGUNGEN, TEILS MIT KETTENANTRIEB, MEIST AUS HOLZ, RUND )",,A60537_v13_221,Berneck,"POLYGON((9.59165573120112 47.4154052734376,9.63278865814209 47.4154052734376,9.63278865814209 47.4411277770996,9.59165573120112 47.4411277770996,9.59165573120112 47.4154052734376))",7285213,1962-2003,,ger,L1772_v5_221,Trollbudel,L,gem,VA,sub,,m,,,,
S30061_v5_221,,4,,SDS#VII_38#1#SG12#Berneck,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C1074_v10_221,"RÜHRBUTTERFASS (GERÄT ZUM BUTTERN, DURCH RÜHRENDE BEWEGUNGEN, TEILS MIT KETTENANTRIEB, MEIST AUS HOLZ, RUND )",,A60537_v13_221,Berneck,"POLYGON((9.59165573120112 47.4154052734376,9.63278865814209 47.4154052734376,9.63278865814209 47.4411277770996,9.59165573120112 47.4411277770996,9.59165573120112 47.4154052734376))",7285213,1962-2003,,ger,,Trüllbu(u)der,P,,SDS,,,m,,,,
S30063_v5_221,,4,,SDS#VII_38#1#SG14#Altstätten,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C1074_v10_221,"RÜHRBUTTERFASS (GERÄT ZUM BUTTERN, DURCH RÜHRENDE BEWEGUNGEN, TEILS MIT KETTENANTRIEB, MEIST AUS HOLZ, RUND )",,A60534_v13_221,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1772_v5_221,Trollbudel,L,gem,VA,sub,,m,,,,
S30063_v5_221,,4,,SDS#VII_38#1#SG14#Altstätten,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C1074_v10_221,"RÜHRBUTTERFASS (GERÄT ZUM BUTTERN, DURCH RÜHRENDE BEWEGUNGEN, TEILS MIT KETTENANTRIEB, MEIST AUS HOLZ, RUND )",,A60534_v13_221,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,Trüllbu(u)der,P,,SDS,,,m,,,,
