Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S26388_v9_221,aŋkxəʃʃum,2,aŋkχəʃšụm,SDS#V_185#1#BE92#Abländschen,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59714_v13_221,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,L1176_v9_221,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26390_v9_221,ãŋːkxəʃʃum,2,ãŋkχəʃšụm,SDS#V_185#1#BE105#Kandergrund,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59566_v13_221,Kandergrund,"POLYGON((7.6454000473023 46.5069885253906,7.73712682723999 46.5069885253906,7.73712682723999 46.5676841735841,7.6454000473023 46.5676841735841,7.6454000473023 46.5069885253906))",7286177,1962-2003,,ger,L1176_v9_221,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26513_v8_221,,4,,SDS#V_185#1#BE91#Zweisimmen,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59711_v13_221,Zweisimmen,"POLYGON((7.28147220611572 46.4904441833497,7.46551418304449 46.4904441833497,7.46551418304449 46.5974349975586,7.28147220611572 46.5974349975586,7.28147220611572 46.4904441833497))",7287654,1962-2003,,ger,L1176_v9_221,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26513_v8_221,,4,,SDS#V_185#1#BE91#Zweisimmen,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59711_v13_221,Zweisimmen,"POLYGON((7.28147220611572 46.4904441833497,7.46551418304449 46.4904441833497,7.46551418304449 46.5974349975586,7.28147220611572 46.5974349975586,7.28147220611572 46.4904441833497))",7287654,1962-2003,,ger,L704_v5_221,Aachschu(u)m,P,,SDS,,,m,,,,
S26515_v8_221,,4,,SDS#V_185#1#BE93#Saanen-Gstaad,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59714_v13_221,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,L1176_v9_221,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26515_v8_221,,4,,SDS#V_185#1#BE93#Saanen-Gstaad,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59714_v13_221,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,L704_v5_221,Aachschu(u)m,P,,SDS,,,m,,,,
S26519_v7_221,,4,,SDS#V_185#1#BE94#Gsteig,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59712_v13_221,"Gsteig bei Gstaad","POLYGON((7.19715213775635 46.3278923034669,7.31482791900635 46.3278923034669,7.31482791900635 46.4300422668457,7.19715213775635 46.4300422668457,7.19715213775635 46.3278923034669))",,1962-2003,,ger,L1176_v9_221,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26519_v7_221,,4,,SDS#V_185#1#BE94#Gsteig,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59712_v13_221,"Gsteig bei Gstaad","POLYGON((7.19715213775635 46.3278923034669,7.31482791900635 46.3278923034669,7.31482791900635 46.4300422668457,7.19715213775635 46.4300422668457,7.19715213775635 46.3278923034669))",,1962-2003,,ger,L704_v5_221,Aachschu(u)m,P,,SDS,,,m,,,,
S26521_v8_221,,4,,SDS#V_185#1#BE95#Lauenen,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59713_v13_221,Lauenen,"POLYGON((7.29638719558716 46.3452186584473,7.39496612548834 46.3452186584473,7.39496612548834 46.4528312683107,7.29638719558716 46.4528312683107,7.29638719558716 46.3452186584473))",7286274,1962-2003,,ger,L1176_v9_221,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26521_v8_221,,4,,SDS#V_185#1#BE95#Lauenen,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59713_v13_221,Lauenen,"POLYGON((7.29638719558716 46.3452186584473,7.39496612548834 46.3452186584473,7.39496612548834 46.4528312683107,7.29638719558716 46.4528312683107,7.29638719558716 46.3452186584473))",7286274,1962-2003,,ger,L704_v5_221,Aachschu(u)m,P,,SDS,,,m,,,,
S26523_v8_221,,4,,"SDS#V_185#1#BE96#St. Stephan","der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59710_v13_221,"St. Stephan","POLYGON((7.35839700698858 46.4486389160156,7.52464389801025 46.4486389160156,7.52464389801025 46.5346412658692,7.35839700698858 46.5346412658692,7.35839700698858 46.4486389160156))",7287250,1962-2003,,ger,L1176_v9_221,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26523_v8_221,,4,,"SDS#V_185#1#BE96#St. Stephan","der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59710_v13_221,"St. Stephan","POLYGON((7.35839700698858 46.4486389160156,7.52464389801025 46.4486389160156,7.52464389801025 46.5346412658692,7.35839700698858 46.5346412658692,7.35839700698858 46.4486389160156))",7287250,1962-2003,,ger,L704_v5_221,Aachschu(u)m,P,,SDS,,,m,,,,
S26525_v8_221,,4,,SDS#V_185#1#BE97#Oberried,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59709_v13_221,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",7286315,1962-2003,,ger,L1176_v9_221,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26525_v8_221,,4,,SDS#V_185#1#BE97#Oberried,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59709_v13_221,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",7286315,1962-2003,,ger,L704_v5_221,Aachschu(u)m,P,,SDS,,,m,,,,
S26537_v8_221,,4,,SDS#V_185#1#BE103#Ried,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59565_v13_221,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1176_v9_221,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26537_v8_221,,4,,SDS#V_185#1#BE103#Ried,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59565_v13_221,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L704_v5_221,Aachschu(u)m,P,,SDS,,,m,,,,
S26539_v8_221,,4,,SDS#V_185#1#BE104#Adelboden,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59563_v13_221,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L1176_v9_221,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26539_v8_221,,4,,SDS#V_185#1#BE104#Adelboden,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59563_v13_221,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,1962-2003,,ger,L704_v5_221,Aachschu(u)m,P,,SDS,,,m,,,,
S26543_v8_221,,4,,SDS#V_185#1#BE106#Kandersteg,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59567_v13_221,Kandersteg,"POLYGON((7.59221982955944 46.4125823974609,7.84909582138062 46.4125823974609,7.84909582138062 46.5195922851562,7.59221982955944 46.5195922851562,7.59221982955944 46.4125823974609))",7286178,1962-2003,,ger,L1176_v9_221,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26543_v8_221,,4,,SDS#V_185#1#BE106#Kandersteg,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59567_v13_221,Kandersteg,"POLYGON((7.59221982955944 46.4125823974609,7.84909582138062 46.4125823974609,7.84909582138062 46.5195922851562,7.59221982955944 46.5195922851562,7.59221982955944 46.4125823974609))",7286178,1962-2003,,ger,L704_v5_221,Aachschu(u)m,P,,SDS,,,m,,,,
S26569_v8_221,,4,,SDS#V_185#1#FR14#Jaun,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59886_v13_221,Jaun,"POLYGON((7.19538021087646 46.5632286071778,7.32448005676275 46.5632286071778,7.32448005676275 46.6698265075684,7.19538021087646 46.6698265075684,7.19538021087646 46.5632286071778))",7286158,1962-2003,,ger,L1176_v9_221,Ankenschaum,L,gem,VA,sub,,,567,unguere,lat,0
S26569_v8_221,,4,,SDS#V_185#1#FR14#Jaun,"der Rückstand beim Auslassen von Butter",C838_v13_221,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59886_v13_221,Jaun,"POLYGON((7.19538021087646 46.5632286071778,7.32448005676275 46.5632286071778,7.32448005676275 46.6698265075684,7.19538021087646 46.6698265075684,7.19538021087646 46.5632286071778))",7286158,1962-2003,,ger,L704_v5_221,Aachschu(u)m,P,,SDS,,,m,,,,
