Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9168_v6_221,"Buot da puschina",4,,CROWD#1104_ita#1#anonymousCrowder_444#Laax,"CONTENITORE PER CONSERVARE IL LIQUAME, IN LEGNO",C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L9118_v4_221,"buot da puschina",L,roa,VA,,,,275,bŭttis,lat,0
S123016_v7_221,Surfassl,4,,CROWD#1104_deu#1#anonymousCrowder_8#Meran,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A19352_v13_221,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L4365_v7_221,Surfässlein,L,gem,VA,sub,-lein,n,237,*fata-,gem,0
S150138_v4_221,Suurponzn,4,,CROWD#1104_deu#1#anonymousCrowder_172#Deutschnofen,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A19360_v13_221,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L7461_v3_221,Surpanze,L,gem,VA,sub,,,,,,
S150359_v5_221,mistsuppnfassl,4,,CROWD#1104_deu#1#anonymousCrowder_193#Allhartsberg,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A71405_v8_221,Allhartsberg,"POLYGON((14.7660341262818 48.0060844421387,14.8618459701539 48.0060844421387,14.8618459701539 48.0625762939454,14.7660341262818 48.0625762939454,14.7660341262818 48.0060844421387))",7872814,2017,,ger,L3612_v5_221,Mistsuppenfass,L,gem,VA,sub,,,237,*fata-,gem,0
S150359_v5_221,mistsuppnfassl,4,,CROWD#1104_deu#1#anonymousCrowder_193#Allhartsberg,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A71405_v8_221,Allhartsberg,"POLYGON((14.7660341262818 48.0060844421387,14.8618459701539 48.0060844421387,14.8618459701539 48.0625762939454,14.7660341262818 48.0625762939454,14.7660341262818 48.0060844421387))",7872814,2017,,ger,L3612_v5_221,Mistsuppenfass,L,gem,VA,sub,,,763,*mihstu-,gem,0
S150737_v3_221,Surpanzei,4,,"CROWD#1104_deu#1#anonymousCrowder_214#Kirchdorf in Tirol",JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A72928_v12_221,"Kirchdorf in Tirol","POLYGON((12.308632850647 47.5234832763672,12.536322593689 47.5234832763672,12.536322593689 47.6238937377931,12.308632850647 47.6238937377931,12.308632850647 47.5234832763672))",7873638,2017,,ger,L7461_v3_221,Surpanze,L,gem,VA,sub,,,,,,
S151452_v6_221,Lachafass,4,,CROWD#1104_deu#1#anonymousCrowder_240#Hittisau,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7401_v5_221,Lachenfass,L,gem,VA,sub,,,237,*fata-,gem,0
S151799_v4_221,Silingfassl,4,,"CROWD#1104_deu#1#peter egger#Gosau",JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A72070_v12_221,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L37233_v1_221,Sillingfässlein,L,gem,VA,sub,,,,,,
S152128_v6_221,Odlfassl,4,,"CROWD#1104_deu#1#anonymousCrowder_275#Weilheim i. OB",JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A64422_v12_221,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2017,,ger,L7083_v6_221,Odelfässlein,L,gem,VA,sub,0,,237,*fata-,gem,0
S152190_v4_221,Odlbanzn,4,,CROWD#1104_deu#1#anonymousCrowder_278#Miesbach,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A65349_v12_221,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L7247_v3_221,Odelpanzen,L,gem,VA,sub,,,,,,
S152371_v6_221,Bschüttfass,4,,CROWD#1104_deu#1#anonymousCrowder_301#Heimenkirch,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A65488_v11_221,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L5580_v5_221,Beschüttefass,L,gem,VA,sub,,,237,*fata-,gem,0
S152538_v6_221,Giuäfass,4,,CROWD#1104_deu#1#anonymousCrowder_309#Ennetbürgen,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A60519_v9_221,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L5808_v5_221,Güllefass,L,gem,VA,sub,,,237,*fata-,gem,0
S153589_v6_221,Odlfaßl,4,,"CROWD#1104_deu#1#nannerl#Bad Aibling",JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L7083_v6_221,Odelfässlein,L,gem,VA,sub,0,,237,*fata-,gem,0
S153689_v6_221,Odlfassl,4,,"CROWD#1104_deu#1#anonymousCrowder_362#Wasserburg a. Inn",JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A64832_v9_221,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",6559206,2017,,ger,L7083_v6_221,Odelfässlein,L,gem,VA,sub,0,,237,*fata-,gem,0
S153902_v6_221,Odlfassl,4,,"CROWD#1104_deu#1#anonymousCrowder_370#Waging a. See",JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A64592_v10_221,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L7083_v6_221,Odelfässlein,L,gem,VA,sub,0,,237,*fata-,gem,0
S154026_v6_221,Odlfassl,4,,CROWD#1104_deu#1#cfr#Inzell,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A64606_v13_221,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L7083_v6_221,Odelfässlein,L,gem,VA,sub,0,,237,*fata-,gem,0
S154759_v6_221,Odelfaas,4,,CROWD#1104_deu#1#anonymousCrowder_402#Schwangau,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A65069_v8_221,Schwangau,"POLYGON((10.6918201446533 47.5139389038087,10.8534154891969 47.5139389038087,10.8534154891969 47.645206451416,10.6918201446533 47.645206451416,10.6918201446533 47.5139389038087))",6557229,2017,,ger,L6971_v5_221,Odelfass,L,gem,VA,sub,,,237,*fata-,gem,0
S154761_v6_221,Bschiettfaas,4,,CROWD#1104_deu#1#anonymousCrowder_402#Schwangau,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A65069_v8_221,Schwangau,"POLYGON((10.6918201446533 47.5139389038087,10.8534154891969 47.5139389038087,10.8534154891969 47.645206451416,10.6918201446533 47.645206451416,10.6918201446533 47.5139389038087))",6557229,2017,,ger,L5580_v5_221,Beschüttefass,L,gem,VA,sub,,,237,*fata-,gem,0
S155477_v4_221,Odelbanzen,4,,"CROWD#1104_deu#1#anonymousCrowder_434#Bad Tölz",JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A66363_v12_221,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L7247_v3_221,Odelpanzen,L,gem,VA,sub,,,,,,
S166975_v4_221,Odlfaaß,4,,CROWD#1104_deu#1#anonymousCrowder_498#Schwabsoien,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A64450_v8_221,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L6971_v5_221,Odelfass,L,gem,VA,sub,,,237,*fata-,gem,0
S166977_v3_221,Bschittfaaß,4,,CROWD#1104_deu#1#anonymousCrowder_498#Schwabsoien,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A64450_v8_221,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L8278_v3_221,Beschüttfass,L,gem,VA,sub,,,237,*fata-,gem,0
S167207_v4_221,odlfassl,4,,CROWD#1104_deu#1#anonymousCrowder_505#Lenggries,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A66350_v12_221,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L7083_v6_221,Odelfässlein,L,gem,VA,sub,0,,237,*fata-,gem,0
S168105_v4_221,Bschüttfass,4,,CROWD#1104_deu#1#anonymousCrowder_529#Buchholterberg,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A59756_v13_221,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5580_v5_221,Beschüttefass,L,gem,VA,sub,,,237,*fata-,gem,0
S168361_v4_221,Jauchnfassl,4,,CROWD#1104_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L9274_v4_221,Jauchefasslein,L,gem,VA,,,,237,*fata-,gem,0
S170025_v2_221,Odlfassl,4,,"CROWD#1104_deu#1#davoika#Tiefenbach (Passau)",JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A65019_v7_221,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S171677_v2_221,Ohlfassl,4,,CROWD#1104_deu#1#anonymousCrowder_638#Königsmoos,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A65238_v7_221,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S172389_v2_221,Suttefoos,4,,CROWD#1104_deu#1#anonymousCrowder_681#Hammelburg,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A66385_v5_221,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
S173811_v4_221,Odlfassl,4,,CROWD#1104_deu#1#anonymousCrowder_715#Bruckmühl,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7083_v6_221,Odelfässlein,L,gem,VA,sub,0,,237,*fata-,gem,0
S174515_v2_221,Bschüttfass,4,,"CROWD#1104_deu#1#anonymousCrowder_732#Markt Rettenbach",JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A64565_v4_221,"Markt Rettenbach","POLYGON((10.3347864151002 47.8981666564942,10.4483938217163 47.8981666564942,10.4483938217163 47.9966583251953,10.3347864151002 47.9966583251953,10.3347864151002 47.8981666564942))",,2018,,ger,,,,,,,,,,,,
S174829_v2_221,Odlfassl,4,,"CROWD#1104_deu#1#rucksogsepp#Garching a.d. Alz",JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A66604_v4_221,"Garching a.d. Alz","POLYGON((12.5422010421753 48.1010551452637,12.6325645446777 48.1010551452637,12.6325645446777 48.1698646545411,12.5422010421753 48.1698646545411,12.5422010421753 48.1010551452637))",6559174,2018,,ger,,,,,,,,,,,,
S175853_v3_221,s'Missingfassl,4,,CROWD#1104_deu#1#aurjan#Saaldorf-Surheim,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A66233_v13_221,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L37230_v1_221,Mistsillingfässlein,L,gem,VA,sub,,,,,,
S180538_v2_221,Odlfassl,4,,CROWD#1104_deu#1#anonymousCrowder_839#Maitenbeth,JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A65461_v5_221,Maitenbeth,"POLYGON((12.032141685486 48.1223449707031,12.1542329788208 48.1223449707031,12.1542329788208 48.1740684509278,12.032141685486 48.1740684509278,12.032141685486 48.1223449707031))",6556291,2018,,ger,,,,,,,,,,,,
S180878_v2_221,sudlfoäs,4,,"CROWD#1104_deu#1#anonymousCrowder_848#Steinfeld (Main-Spessart)",JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A65379_v4_221,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
S290582_v5_221,Odlfassl,4,,"CROWD#1104_deu#1#anonymousCrowder_879#Rott a. Inn",JAUCHEFASS,C1104_v9_221,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A64841_v12_221,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2019,,ger,L7083_v6_221,Odelfässlein,L,gem,VA,sub,0,,237,*fata-,gem,0
