Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14942_v3_201,"vˈɑn dɑ grˈɑllɛ",2,"vάn dα grάlle̜",AIS#372#1#161#Ostana,"grandinare ; grandina 3",C2033_v4_201,HAGELN,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L16538_v2_201,"vien da grelle",L,roa,VA,,,,992,vĕnire,lat,0
G14942_v3_201,"vˈɑn dɑ grˈɑllɛ",2,"vάn dα grάlle̜",AIS#372#1#161#Ostana,"grandinare ; grandina 3",C2033_v4_201,HAGELN,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L16538_v2_201,"vien da grelle",L,roa,VA,,,,1722,gracilis,lat,0
G15040_v1_201,"ʧɛj nˈɛːw",2,"ć̣e̜y nḗ̜w",AIS#377#1#161#Ostana,"nevica; nevicare",C6820_v2_201,"ES SCHNEIT",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G15042_v3_201,"ʧˈɛjre nˈɛw",2,"ćé̜yrẹ né̜w",AIS#377#1#161#Ostana,"nevica; nevicare",C2043_v4_201,SCHNEIEN,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L17800_v2_201,"cadere neve",L,roa,VA,,,,1648,"nix, nivis",lat,0
G15044_v3_201,"ˌa ʧøjt nˈɛw",2,"à ćœ̣yt né̜w",AIS#377#1#161#Ostana,"nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L17798_v2_201,"è caduta neve",L,roa,VA,,,,1648,"nix, nivis",lat,0
G15808_v2_201,"pɑr vjulˈɑtte",2,"pαr vyulάtte",AIS#637#1#161#Ostana,"delle mammole.",C2375_v4_201,VEILCHEN,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L17344_v1_201,"per violette",L,roa,VA,sub,,,,,,
G1765_v3_201,"vˈɔ m paʃtˈʏːrɑ",2,"vó̜ m paṣtǖ́rα",AIS#1185#1#161#Ostana,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G22342_v1_201,"rˈɔʧɑ drˈɑʧɑ",2,"ró̜ćα drάć̣α",AIS#423#1#161#Ostana,"una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G23306_v1_201,"ɛ nˈiːvu",2,"e̜ nī́vu",AIS#364#2#161#Ostana,"è nuvoloso ",C4202_v2_201,"BEWÖLKT (BEWÖLKT)",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G23356_v1_201,"ɛ nˈiːvu",2,"e̜ nī́vu",AIS#364#3#161#Ostana,"il cielo è nuvoloso ",C2709_v3_201,"DER HIMMEL IST BEWÖLKT",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G23492_v2_201,fˈyɑʟɛ,2,fǘα̣ɫe̜,AIS#562#3#161#Ostana,"il fogliame",C2217_v4_201,BLATT,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G28166_v1_201,frˈajʃɛ,2,fráyṣe̜,AIS#588#1#161#Ostana,"il frassino",C2223_v2_201,ESCHE,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L18501_v1_201,"frassino ",L,roa,VA,sub,,,,,,
G28606_v1_201,"st iʃtˈɐ",2,"st iṣtạ̊́",AIS#312#1#161#Ostana,l'estate,C1820_v4_201,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G28668_v1_201,"ɑ̆st otˈʏɑn",2,"<sup>α</sup>st ọtǘ̜αn",AIS#313#1#161#Ostana,l'autunno,C1822_v4_201,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G28704_v1_201,"st yvˈɛːrn",2,"st üvḗ̜rn",AIS#314#1#161#Ostana,l'inverno,C1824_v4_201,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G29018_v1_201,"lu gjˈaθ",2,"lu gyáϑ",AIS#383#1#161#Ostana,"il gelo",C2055_v4_201,FROST,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L18678_v1_201,ghiaccio,L,roa,VA,sub,,m,1656,glacies,lat,0
G29152_v1_201,"lˌa gjaθˈurɑ",2,"là gyaϑúrα",AIS#426a#1#161#Ostana,"il ghiacciaio (N)",C2087_v3_201,GLETSCHER,Q35666,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L18884_v1_201,ghiacciura,L,roa,VA,sub,,,1656,glacies,lat,0
G29552_v1_201,"dyj aðˈɛːrn",2,"düy aδḗ̜rn",AIS#450#1#161#Ostana,"il ramarro",C2125_v2_201,SMARAGDEIDECHSE,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G30046_v1_201,"babˈɔjɑ fˈuːrʧɑ",2,"babó̜yα fū́rć̣α",AIS#468#1#161#Ostana,"la forfecchia",C2155_v4_201,"GEMEINER OHRWURM",Q2537221,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G30048_v1_201,"babˈɔjɑ furʧˈʏːɑ",2,"babó̜yα furć̣ǖ́α",AIS#468#1#161#Ostana,"la forfecchia",C2155_v4_201,"GEMEINER OHRWURM",Q2537221,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G30460_v1_201,"tˈɛːla dɑ l ˌa aɲˈaːθ",2,"tḗ̜la dα l à añạ̄́ϑ",AIS#486#1#161#Ostana,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G30928_v1_201,"lu ʧˈʊk",2,"lu ćú̜k",AIS#507#1#161#Ostana,"la civetta",C3529_v2_201,"KAUZ (EULE, GEDRUNGENE UND GROSSKÖPFIGE GESTALT)",Q26012,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L18986_v1_201,cuccù,L,roa,VA,sub,,,,,,
G31196_v1_201,"d agjˈant",2,"d agyánt",AIS#593#1#161#Ostana,"la ghianda; ..delle ghiande.",C2311_v4_201,EICHEL,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G31452_v1_201,"bˈallɛ d bˈɔːθu",2,"bálle̜ d bṓ̜ϑu",AIS#603#1#161#Ostana,"la prugnola",C2317_v4_201,SCHLEHE,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G32202_v1_201,"d ˈaudrɛ",2,"d áudre̜",AIS#613#1#161#Ostana,"il mirtillo (N)",C2341_v4_201,HEIDELBEERE,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G32378_v1_201,"grˈaːnɑ ʤɑnˈɛːvru",2,"grā́nα ǵαnḗ̜vru",AIS#612#1#161#Ostana,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G342_v3_201,"muntˈeŋ a la mˈejra",2,"muntẹ́ɳ a la mẹ́yra",AIS#1193#1#161#Ostana,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G489_v5_201,"bˈʏːr rˈanʃi",2,"bǖ́r ránṣi",AIS#1208#1#161#Ostana,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1374_v6_201,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G489_v5_201,"bˈʏːr rˈanʃi",2,"bǖ́r ránṣi",AIS#1208#1#161#Ostana,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1374_v6_201,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G60_v3_201,"muntˈeŋ a la mˈejrɑ t ʃˈubre ",2,"muntẹ́ɳ a la mẹ́yrα t ṣúbre ",AIS#1192a#6#161#Ostana,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G613_v4_201,"ʃalˈaː lu frumˈaːʤe",2,"ṣalā́ lu frumā́ǵ̣ẹ",AIS#1217#1#161#Ostana,"salare il formaggio",C867_v4_201,"DEN KÄSE SALZEN, NUR DIE HIRTEN SALZEN DEN KÄSE",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1287_v6_201,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7111_v4_201,"trˈʊp dɑʃ fˈeːɛ",2,"trú̜p dαṣ fḗe̜",AIS#1072#1#161#Ostana,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L5732_v3_201,"troupe di fede",L,roa,VA,sub,,,341,*thorp,gem,0
G7111_v4_201,"trˈʊp dɑʃ fˈeːɛ",2,"trú̜p dαṣ fḗe̜",AIS#1072#1#161#Ostana,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L5732_v3_201,"troupe di fede",L,roa,VA,sub,,,439,fēta,lat,0
G726_v5_201,"lˈaj dal bˈʏːr",2,"láy dal bǖ́r",AIS#1208#2#161#Ostana,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1472_v8_201,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G726_v5_201,"lˈaj dal bˈʏːr",2,"láy dal bǖ́r",AIS#1208#2#161#Ostana,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1472_v8_201,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7275_v4_201,"kalˈeŋ a vˌal da la mˈejra",2,"kalẹ́ɳ a vàl da la mẹ́yra",AIS#1193a#1#161#Ostana,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G7462_v5_201,"kulˈaː lu lˈaʧ",2,"kulā́ lu láć̣",AIS#1201#1#161#Ostana,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7462_v5_201,"kulˈaː lu lˈaʧ",2,"kulā́ lu láć̣",AIS#1201#1#161#Ostana,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7731_v4_201,"kla vˈaʧɑ",2,"kla váćα",AIS#1045#1#161#Ostana,"quella vacca.",C1263_v5_201,"DIESE KUH",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7731_v4_201,"kla vˈaʧɑ",2,"kla váćα",AIS#1045#1#161#Ostana,"quella vacca.",C1263_v5_201,"DIESE KUH",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7731_v4_201,"kla vˈaʧɑ",2,"kla váćα",AIS#1045#1#161#Ostana,"quella vacca.",C1263_v5_201,"DIESE KUH",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7914_v3_201,"lˈaʧ kˈaʟɑ",2,"láć̣ káɫα",AIS#1214#1#161#Ostana,"il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G8025_v4_201,"fˈa kaʎˈaː",2,"fá kałā́",AIS#1209#1#161#Ostana,"caciare (ill.)",C1018_v8_201,KÄSEN,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L6389_v4_201,"faire cailler/far cagliare",L,roa,VA,v,,,314,facĕre,lat,0
G8025_v4_201,"fˈa kaʎˈaː",2,"fá kałā́",AIS#1209#1#161#Ostana,"caciare (ill.)",C1018_v8_201,KÄSEN,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L6389_v4_201,"faire cailler/far cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S10976_v3_201,"muntˈeŋ###muntˈeŋ a la mˈejra",2,muntẹ́ɳ,AIS#1193#1#161#Ostana,"inalpare (N)",,,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
S10979_v3_201,"mˈejra###muntˈeŋ a la mˈejra",2,mẹ́yra,AIS#1193#1#161#Ostana,"inalpare (N)",,,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L74_v5_201,maira,L,roa,VA,sub,,f,185,migrare,lat,0
S11323_v4_201,brʤˈɛː,2,br̥ǵḗ̜,AIS#1198#1#161#Ostana,"il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1232_v9_201,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S11647_v4_201,lˈaʧ,2,láć̣,AIS#1199#1#161#Ostana,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12060_v4_201,fjˈuːr,2,fyū́r,AIS#1204#1#161#Ostana,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1456_v6_201,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12060_v4_201,fjˈuːr,2,fyū́r,AIS#1204#1#161#Ostana,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L1456_v6_201,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122347_v4_201,prɑʒˈʏːra,2,prαẓǖ́ra,AIS#1212#1#161#Ostana,"il caglio",C275_v9_201,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L2396_v7_201,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S12342_v3_201,bˈʏːr,2,bǖ̜́r,AIS#1207#1#161#Ostana,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12623_v3_201,"bˈʏːr###bˈʏːr rˈanʃi",2,bǖ́r,AIS#1208#1#161#Ostana,"il burro rancido",C156_v9_201,"BUTTER (BUTTER)",Q34172,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12624_v4_201,"rˈanʃi###bˈʏːr rˈanʃi",2,ránṣi,AIS#1208#1#161#Ostana,"il burro rancido",C598_v9_201,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L657_v9_201,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13051_v3_201,"ʃalˈaː###ʃalˈaː lu frumˈaːʤe",2,ṣalā́,AIS#1217#1#161#Ostana,"salare il formaggio",C214_v8_201,SALZEN,,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L691_v8_201,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13053_v4_201,"frumˈaːʤe###ʃalˈaː lu frumˈaːʤe",2,frumā́ǵ̣ẹ,AIS#1217#1#161#Ostana,"salare il formaggio",C199_v9_201,"KÄSE (KÄSE)",Q10943,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L502_v9_201,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133582_v4_201,kɔwdˈeːra,2,ko̜wdḗra,AIS#1210#1#161#Ostana,"la caldaia",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L3190_v5_201,"chaudière / caldaia",L,roa,VA,sub,,m,336,caldaria,lat,0
S133583_v3_201,pirˈɔːl,2,pirṓ̜l,AIS#1210#1#161#Ostana,"la caldaia",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L5108_v3_201,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S133584_v3_201,ramˈiːnɑ,2,ramī́nα,AIS#1210#1#161#Ostana,"la caldaia",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A17584_v9_201,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,