Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15456_v2_192,"la fraznˈel",2,"la fraznẹ́l",AIS#587#1#31#Osco,"il sorbo",C3023_v2_192,"VOGELBEERBAUM (BAUM, BIS ZU 5 METER HOCH, AUF DEM VOGELBEEREN WACHSEN)",Q146198,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L17504_v1_192,fraissen,L,roa,VA,sub,,,,,,
G15516_v2_192,"rṓ̥z di ḗ̜lp",3,"rṓ̥z di ḗ̜lp",AIS#581#1#31#Osco,"il rododendro (N)",C2245_v3_192,ALPENROSE,,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L17046_v1_192,"rosa alpina",L,roa,VA,sub,,,1440,rŏsa,lat,0
G1740_v3_192,"paʃtyrˈɛ i vˈak",2,"paštüré̜ i vák",AIS#1185#1#31#Osco,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
G1741_v3_192,"paʃkolˈɛ i vˈak",2,"paškọlé̜ i vák",AIS#1185#1#31#Osco,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
G22994_v1_192,"mˈɔj da mʊrˈiŋ",2,"mó̜y da mu̜ríɳ",AIS#253#1#31#Osco,"la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
G299_v4_192,"kˌarʥɛː l ˈɛlp",2,"kàrg͗́ē̜ l é̜lp",AIS#1193#1#31#Osco,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G299_v4_192,"kˌarʥɛː l ˈɛlp",2,"kàrg͗́ē̜ l é̜lp",AIS#1193#1#31#Osco,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G36_v5_192,"mˈydɛː kˈʊːrt",2,"mǘdē̜ kū̜́rt",AIS#1192a#6#31#Osco,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L2118_v5_192,"mudere cort",L,roa,VA,v,,,104,cohortem,lat,0
G36_v5_192,"mˈydɛː kˈʊːrt",2,"mǘdē̜ kū̜́rt",AIS#1192a#6#31#Osco,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L2118_v5_192,"mudere cort",L,roa,VA,v,,,113,mudar,lat,0
G454_v4_192,"bydˈyw darˈɛːnʃ",2,"büdǘw darḗ̜nš",AIS#1208#1#31#Osco,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L1311_v6_192,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G567_v4_192,"sarˈɛ l formˈaʧ",2,"saré̜ l fọrmáć",AIS#1217#1#31#Osco,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G568_v5_192,"mˈɛti la sˈɛ",2,"mé̜ti la sé̜",AIS#1217#1#31#Osco,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L3935_v5_192,"mettere sale",L,roa,VA,v,,,166,sal,lat,0
G568_v5_192,"mˈɛti la sˈɛ",2,"mé̜ti la sé̜",AIS#1217#1#31#Osco,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L3935_v5_192,"mettere sale",L,roa,VA,v,,,817,mĭttĕre,lat,0
G7068_v4_192,"b̆rˈʏʃ ʎ pˈeːwri",2,"ᵇrǘ̜š ł pẹ̄́wri",AIS#1072#1#31#Osco,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
G7069_v3_192,"rˈʏʃt pˈeːwri",2,"rǘ̜št pẹ̄́wri",AIS#1072#1#31#Osco,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
G7335_v3_192,"røʒ vˈak",2,"rœ̣ž vák",AIS#1189#1#31#Osco,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
G7425_v4_192,"dˈɛrʃ͉ ʊl lˈaʧ",2,"dé̜rš̩ u̜l láć",AIS#1201#1#31#Osco,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L6261_v4_192,"dirigere latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7425_v4_192,"dˈɛrʃ͉ ʊl lˈaʧ",2,"dé̜rš̩ u̜l láć",AIS#1201#1#31#Osco,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L6261_v4_192,"dirigere latte",L,roa,VA,v,,,904,dirigĕre,lat,0
G7504_v3_192,"z mˈʊwʧ",2,"z mú̜wć",AIS#1194#1#31#Osco,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
G7697_v4_192,"kˌela vˈaka",2,"kẹ̀la váka",AIS#1045#1#31#Osco,"quella vacca.",C1263_v5_192,"DIESE KUH",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7697_v4_192,"kˌela vˈaka",2,"kẹ̀la váka",AIS#1045#1#31#Osco,"quella vacca.",C1263_v5_192,"DIESE KUH",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7697_v4_192,"kˌela vˈaka",2,"kẹ̀la váka",AIS#1045#1#31#Osco,"quella vacca.",C1263_v5_192,"DIESE KUH",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7994_v3_192,"vasẹ́l da <span style=""position : relative"">b<span style=""position: relative"">ə<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ü</span></span>dǘw</span>",3,"vasẹ́l da <span style=""position : relative"">b<span style=""position: relative"">ə<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ü</span></span>dǘw</span>",AIS#970#1#31#Osco,"il vaso per lo strutto (ill.)",C1292_v4_192,"GEFÄSS FÜR SCHMALZ, AUS HOLZ",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
G8365_v3_192,dartˈyj,2,dartǘy,AIS#1202#1#31#Osco,"il colatoio (ill.)",C1444_v5_192,"TRICHTER ZUM FILTERN, AUS HOLZ, DAUBEN MIT HOLZREIFEN",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L5414_v2_192,dertóo,L,roa,VA,sub,-ORIUM,,904,dirigĕre,lat,0
G8366_v3_192,dartˈyj,2,dartǘy,AIS#1202#1#31#Osco,"il colatoio (ill.)",C126_v5_192,"TRICHTER ZUM FILTERN, AUS BLECH, MIT SIEB",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L5414_v2_192,dertóo,L,roa,VA,sub,-ORIUM,,904,dirigĕre,lat,0
S10811_v3_192,"kˌarʥɛː###kˌarʥɛː l ˈɛlp",2,kàrg͗́ē̜,AIS#1193#1#31#Osco,"inalpare (N)",,,,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10813_v4_192,"ˈɛlp###kˌarʥɛː l ˈɛlp",2,é̜lp,AIS#1193#1#31#Osco,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11246_v3_192,kazˈej,2,kazẹ́y,AIS#1198#1#31#Osco,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L653_v6_192,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11510_v4_192,lˈaʧ,2,láć,AIS#1199#1#31#Osco,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S11960_v4_192,krˈæmɑ,2,krä́mα,AIS#1204#1#31#Osco,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S11960_v4_192,krˈæmɑ,2,krä́mα,AIS#1204#1#31#Osco,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S122256_v4_192,kwˈaʧ,2,kwáć,AIS#1212#1#31#Osco,"il caglio",C857_v4_192,"LAB, KÜNSTLICH, VOM LAMM, DER ZIEGE ODER DEM KALB, DIE ZERSCHNITTENE MASSE WIRD IN EINEM TÜCHLEIN IN DIE MILCH GEHÄNGT UND EINE BESTIMMTE ANZAHL MALE MIT DEN HÄNDEN AUSGEDRÜCKT",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12265_v3_192,bydˈyw,2,büdǘw,AIS#1207#1#31#Osco,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12265_v3_192,bydˈyw,2,büdǘw,AIS#1207#1#31#Osco,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12509_v3_192,"bydˈyw###bydˈyw darˈɛːnʃ",2,büdǘw,AIS#1208#1#31#Osco,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12509_v3_192,"bydˈyw###bydˈyw darˈɛːnʃ",2,büdǘw,AIS#1208#1#31#Osco,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12510_v3_192,"darˈɛːnʃ###bydˈyw darˈɛːnʃ",2,darḗ̜nš,AIS#1208#1#31#Osco,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S12905_v3_192,"sarˈɛ###sarˈɛ l formˈaʧ",2,saré̜,AIS#1217#1#31#Osco,"salare il formaggio",C214_v7_192,SALZEN,,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S12907_v4_192,"formˈaʧ###sarˈɛ l formˈaʧ",2,fọrmáć,AIS#1217#1#31#Osco,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S12908_v4_192,"mˈɛti###mˈɛti la sˈɛ",2,mé̜ti,AIS#1217#1#31#Osco,"salare il formaggio",,,,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L1399_v6_192,"mettre / mettere",L,roa,VA,v,,,817,mĭttĕre,lat,0
S12910_v4_192,"sˈɛ###mˈɛti la sˈɛ",2,sé̜,AIS#1217#1#31#Osco,"salare il formaggio",C1040_v6_192,SALZ,Q11254,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L692_v6_192,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13259_v4_192,ʨawrˈej,2,c͗́awrẹ́y,AIS#1198#4#31#Osco,"il capraio",C114_v8_192,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L706_v7_192,"chevrier / capraio",L,roa,VA,sub,-ARIUS,m,25,caprāriu(s),lat,0
S13309_v3_192,bydˈyw,2,büdǘw,AIS#1207#2#31#Osco,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13309_v3_192,bydˈyw,2,büdǘw,AIS#1207#2#31#Osco,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S133486_v3_192,kawdˈeːra,2,kawdẹ̄́ra,AIS#1210#1#31#Osco,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L3190_v5_192,"chaudière / caldaia",L,roa,VA,sub,,m,336,caldaria,lat,0
S133487_v3_192,kawdirˈøw,2,kawdirœ̣́w,AIS#1210#1#31#Osco,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
S133795_v4_192,"b̆rˈʏʃ###b̆rˈʏʃ ʎ pˈeːwri",2,ᵇrǘ̜š,AIS#1072#1#31#Osco,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L2591_v6_192,pecora/pecore,L,roa,VA,sub,,f,374,pecŏra,lat,0
S133797_v3_192,"pˈeːwri###b̆rˈʏʃ ʎ pˈeːwri",2,pẹ̄́wri,AIS#1072#1#31#Osco,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L5252_v4_192,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S133799_v3_192,"rˈʏʃt###rˈʏʃt pˈeːwri",2,rǘ̜št,AIS#1072#1#31#Osco,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L724_v7_192,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S133800_v3_192,"pˈeːwri###rˈʏʃt pˈeːwri",2,pẹ̄́wri,AIS#1072#1#31#Osco,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L5252_v4_192,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134261_v4_192,pawrˈej,2,pạwrẹ́y,AIS#1073#1#31#Osco,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L4560_v5_192,pecoraio,L,roa,VA,sub,-arium,,374,pecŏra,lat,0
S134555_v3_192,pardzˈew,2,pardzẹ́w,AIS#1168#1#31#Osco,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L6363_v4_192,presev,L,roa,VA,sub,,f,,,,
S134834_v3_192,tˈeʧ,2,tẹ́ć,AIS#1165#1#31#Osco,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
S134836_v3_192,tˈiʧ,2,tíć,AIS#1165#1#31#Osco,"la stalla (ill.)",C1067_v4_192,"STALL, SEPARAT, NEBEN DEM WOHNHAUS",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
S135124_v3_192,boˈaʃa,2,bọáša,AIS#1173#1#31#Osco,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L5102_v4_192,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135425_v3_192,sˌʊʒnadˈow,2,sù̜žnadọ́w,AIS#1187#1#31#Osco,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
S135426_v4_192,paʃtˈow,2,paštọ́w,AIS#1187#1#31#Osco,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L3243_v5_192,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S135426_v4_192,paʃtˈow,2,paštọ́w,AIS#1187#1#31#Osco,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A60930_v8_192,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,