Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15918_v2_202,"eͥ grḗl<small>é</small>",3,"eͥ grḗl<small>é</small>",ALF#667#1#964#Bozel,"il grêle",C2033_v5_202,HAGELN,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,,,,,,,,,,,,
G16134_v3_202,vjœŏlˈĕte,2,"<span style='position : relative'>vy<span style='position: relative'>œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span>lĕ̩́té</span>",ALF#1401#1#964#Bozel,"des violettes",C2375_v5_202,VEILCHEN,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16262_v2_202,"dẽ lə pră",2,"dé̃ lė prằ",ALF#1087#1#964#Bozel,"pré (dans le)",C2533_v5_202,WIESE,Q7777019,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,,,,,,,,,,,,
G17920_v3_202,nɛ̆,2,nĕ̀,ALF#904#1#964#Bozel,"il neige",C6820_v3_202,"ES SCHNEIT",,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,,,,,,,,,,,,
G28232_v1_202,ʒibjĕ,2,jĭ́byĕ́,ALF#644#1#964#Bozel,gibier,C7118_v3_202,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18188_v2_202,gibier,L,roa,VA,sub,,,,,,
G28302_v1_202,nˈeˑ,2,nḗ,ALF#903#1#964#Bozel,"la neige",C2045_v4_202,SCHNEE,Q7561,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L17718_v3_202,"neige / neve",L,roa,VA,sub,,,1648,"nix, nivis",lat,0
G28578_v2_202,"vˈɛ̃trə blã",2,"vè̩̃trė blà̃",ALF#334#1#964#Bozel,couleuvre,C7648_v2_202,"NATTER (SCHLANGE, VERTRETER DER FAMILIE DER NATTERN, MEIST UNGIFTIG, MIT RUNDEN OD. OVALEN PUPILLEN, REL. GROSSEN SCHUPPEN)",Q2998809,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L25890_v1_202,"ventre blanc",L,roa,VA,sub,,m,1408,*blank,gem,0
G28578_v2_202,"vˈɛ̃trə blã",2,"vè̩̃trė blà̃",ALF#334#1#964#Bozel,couleuvre,C7648_v2_202,"NATTER (SCHLANGE, VERTRETER DER FAMILIE DER NATTERN, MEIST UNGIFTIG, MIT RUNDEN OD. OVALEN PUPILLEN, REL. GROSSEN SCHUPPEN)",Q2998809,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L25890_v1_202,"ventre blanc",L,roa,VA,sub,,m,2862,vĕnter,lat,0
G34086_v1_202,wă,2,wằ,ALF#935#1#964#Bozel,œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34218_v1_202,"ărk ˈã sjĕ",2,"ằrk à̩̃ ç̑yĕ́",ALF#54#1#964#Bozel,arc-en-ciel,C2031_v5_202,REGENBOGEN,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34218_v1_202,"ărk ˈã sjĕ",2,"ằrk à̩̃ ç̑yĕ́",ALF#54#1#964#Bozel,arc-en-ciel,C2031_v5_202,REGENBOGEN,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G8650_v4_202,"lăsĕ tjˈĕlă",2,"lằsĕ́ tyĕ̩́lằ",ALF#195#1#964#Bozel,"caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18178_v1_202,"(lait) tiel(a)",L,roa,VA,sub,,,,,,
S133411_v5_202,bwˈuːrŏ,2,bw𝑢̩̄́rŏ́,ALF#130#1#964#Bozel,beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141628_v5_202,tˈɔ̆maː,2,tŏ̩̀mà,ALF#613#1#964#Bozel,fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141702_v4_202,lˈăsĕ,2,lằ̩sĕ́,ALF#746#1#964#Bozel,lait,C115_v10_202,"MILCH (MILCH)",Q8495,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141847_v4_202,vˈătsə,2,vằ̩tsė,ALF#1349#1#964#Bozel,"vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141849_v4_202,vˈaːtse,2,vā̩̀tsé,ALF#1349#1#964#Bozel,"vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145954_v4_202,bˈɛ̆rdzjĕ,2,bĕ̩̀rdzyĕ́,ALF#128#1#964#Bozel,"berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146017_v6_202,"bˈɛ̆rdz	iːrə",2,bĕ̩̀rdzīrė,ALF#128#1#964#Bozel,"berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147696_v5_202,"lăsĕ###lăsĕ tjˈĕlă",2,lằsĕ́,ALF#195#1#964#Bozel,"caillé (du lait)",C115_v10_202,"MILCH (MILCH)",Q8495,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18176_v1_202,"lafe / lase ",L,roa,VA,sub,,,,,,
S147697_v4_202,"tjˈĕlă###lăsĕ tjˈĕlă",2,tyĕ̩́lằ,ALF#195#1#964#Bozel,"caillé (du lait)",,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18178_v1_202,"(lait) tiel(a)",L,roa,VA,sub,,,,,,
S147804_v4_202,sˈĕʎõ,2,sĕ̩́l̮õ,ALF#1208#1#964#Bozel,seau,C439_v10_202,EIMER,Q47107,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S147886_v3_202,trḗr<small>ė̃</small>,3,trḗr<small>ė̃</small>,ALF#1323#1#964#Bozel,traire,C96_v10_202,MELKEN,Q933949,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L2615_v6_202,traire,L,roa,VA,v,,,432,trahere,got,0
S149375_v5_202,trɔ̆pĕ,2,trŏ̀pĕ́,ALF#1338#1#964#Bozel,troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L2586_v8_202,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17654_v5_202,bœːŏ,2,"<span style=""position : relative"">b<span style=""position: relative"">œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ō</span></span></span>",ALF#451#1#964#Bozel,"écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17654_v5_202,bœːŏ,2,"<span style=""position : relative"">b<span style=""position: relative"">œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ō</span></span></span>",ALF#451#1#964#Bozel,"écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17655_v4_202,bwˈădĕt,2,bwằ̩dĕ́t,ALF#451#1#964#Bozel,"écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L2472_v5_202,bouat,L,roa,VA,sub,-ATU,m,309,*bŭta,vor,0
S187928_v3_202,tsĕrˈˈeˑwo,2,tsĕ́rḗ̩wó,ALF#178#1#964#Bozel,brouillard,C1854_v5_202,NEBEL,Q37477,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L27248_v1_202,tsenevi,L,roa,VA,sub,,,,,,
S221492_v3_202,iʒĕraːblə̆,2,ĭ́jĕ́rā̀bl<small>ė</small>,ALF#478#1#964#Bozel,érable,C5134_v4_202,AHORN,Q42292,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L26524_v1_202,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239812_v2_202,plˈɛˑvrə̆,2,plḕvr<small>ė</small>,ALF#1034#1#964#Bozel,pleuvoir,,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,,,,,,,,,,,,
S240032_v2_202,"eͥ###eͥ grḗl<small>é</small>",3,eͥ,ALF#667#1#964#Bozel,"il grêle",,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,,,,,,,,,,,,
S240034_v2_202,"grˈeˑlĕ###eͥ grḗl<small>é</small>",2,grḗl<small>é</small>,ALF#667#1#964#Bozel,"il grêle",,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,,,,,,,,,,,,
S240224_v3_202,rˈăsnă,2,rằ̩snằ,ALF#1126#1#964#Bozel,racine,,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240436_v4_202,brãθĕ,2,brà̃ṣ<small>é</small>,ALF#170#1#964#Bozel,"une branche",,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
S240710_v3_202,laːrʒĕ,2,lā̀rj<small>é</small>,ALF#1850#1#964#Bozel,mélèze,,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L17958_v1_202,la(r)za,L,roa,VA,sub,,f,,,,
S240846_v3_202,sˈăvy̆,2,sằ̩vŭ,ALF#1270#1#964#Bozel,sureau,,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240986_v3_202,pˈɛ̃tăvɛ̃,2,pè̩̃tằvè̃,ALF#892#1#964#Bozel,"mûre (subst.)",,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18372_v1_202,"pintavin / pétarin",L,roa,VA,sub,,,,,,
S241130_v3_202,frˈˈeˑlaː,2,frḗ̩là,ALF#608#1#964#Bozel,fraise,,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18080_v1_202,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241218_v3_202,ʎˈuːθraː,2,l̮𝑢̩̄́ṣrà,ALF#1751#1#964#Bozel,airelle,,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18056_v1_202,lusra,L,roa,VA,sub,,f,,,,
S241324_v3_202,tsărdõ,2,tsằrdõ,ALF#238#1#964#Bozel,chardon,,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241490_v3_202,pˈi̜sãlĭ,2,pĭ̩̀sà̃lĭ,ALF#1022#1#964#Bozel,pissenlit,C2371_v5_202,LÖWENZAHN,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18264_v1_202,pissenlit,L,roa,VA,sub,,,,,,
S241714_v3_202,vjœŏlˈĕte###vjœŏlˈĕte,2,"<span style='position : relative'>vy<span style='position: relative'>œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span>lĕ̩́té</span>",ALF#1401#1#964#Bozel,"des violettes",,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241892_v4_202,dzãθˈãnaː,2,dzà̃ṣà̩̃nà,ALF#640#1#964#Bozel,gentiane,,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S242022_v3_202,lnă,2,lnằ,ALF#788#1#964#Bozel,lune,,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242152_v4_202,sĕlɔ̆,2,sĕ́lŏ̀,ALF#1241#1#964#Bozel,soleil,,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242438_v2_202,"dẽ###dẽ lə pră",2,dé̃,ALF#1087#1#964#Bozel,"pré (dans le)",,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,,,,,,,,,,,,
S242440_v2_202,"lə###dẽ lə pră",2,lė,ALF#1087#1#964#Bozel,"pré (dans le)",,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,,,,,,,,,,,,
S242442_v2_202,"pră###dẽ lə pră",2,prằ,ALF#1087#1#964#Bozel,"pré (dans le)",,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,,,,,,,,,,,,
S242660_v3_202,pɛ̃,2,pè̃,ALF#1667#1#964#Bozel,pin,,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L17584_v3_202,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S242890_v3_202,bălˈɔ̆ʃĕ,2,bằlŏ̩̀<strike>c</strike>ĕ́,ALF#1098B#1#964#Bozel,"prunellier, prunelle",,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18366_v1_202,beloce,L,roa,VA,sub,,,,,,
S242892_v3_202,bălˈɔ̆ʃaː,2,bằlŏ̩̀<strike>c</strike>à,ALF#1098B#1#964#Bozel,"prunellier, prunelle",,,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18366_v1_202,beloce,L,roa,VA,sub,,,,,,
S254784_v3_202,ˈãpwaː,2,à̩̃pwà,ALF#609#1#964#Bozel,framboise,C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18222_v1_202,"ampouille / apya",L,roa,VA,,,,,,,
S254916_v3_202,rˈoːză,2,rṓ̩zằ,ALF#1701#1#964#Bozel,rosée,C2037_v5_202,TAU,Q41097,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18214_v1_202,"rosée / rocío",L,roa,VA,sub,,,,,,
S255156_v3_202,nɛ̆###nɛ̆,2,nĕ̀,ALF#904#1#964#Bozel,"il neige",C2043_v5_202,SCHNEIEN,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L16544_v2_202,"neiger / nevicare",L,roa,VA,v,,,,,,
S255462_v4_202,bwĕ,2,bwĕ́,ALF#145#1#964#Bozel,"les bois",C2201_v5_202,WALD,Q4421,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L2623_v8_202,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
S255666_v3_202,ˈĕtsălõ,2,ĕ̩́tsằlõ,ALF#438#1#964#Bozel,éclair,C2061_v5_202,BLITZ,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L26288_v1_202,etsalin,L,roa,VA,sub,,,,,,
S255796_v4_202,tsătɛ̆ɲə̆,2,tsằtĕ̀n̮<small>ė</small>,ALF#251#1#964#Bozel,châtaigne,C2589_v5_202,KASTANIENFRUCHT,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L17370_v3_202,"châtaigne / castagna",L,roa,VA,sub,,,1536,castanea,lat,0
S255996_v3_202,dzəvrˈõ,2,dzėvrõ̩,ALF#1579#1#964#Bozel,"le givre",C2055_v5_202,FROST,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L11898_v3_202,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S351244_v2_202,ˈăvʎy̆,2,ằ̩vl̮ŭ,ALF#1#1#964#Bozel,abeille,C2525_v5_202,BIENE,,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L17984_v1_202,abeille,L,roa,VA,sub,,,1504,apĭcŭla,lat,0
S351374_v2_202,ălŭˈɛ̆taː,2,ằl𝑢̆́ĕ̩̀tà,ALF#36#1#964#Bozel,alouette,C3369_v3_202,"LERCHE (VOGEL, AM BODEN NISTEND, VON UNAUFFÄLLIGER FÄRBUNG)",Q29858,A56731_v9_202,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L18058_v1_202,alouette,L,roa,VA,sub,,f,,,,