Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G131_v5_192,"vˈɔw‿dɛl lˈat",2,"vó̜w‿de̜l lát",AIS#1192#2#322#Tuenno,"la cantina da latte, da formaggio ",C351_v6_192,"MILCHRAUM, SEPARATES HÄUSCHEN",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L2524_v4_192,"volt da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G131_v5_192,"vˈɔw‿dɛl lˈat",2,"vó̜w‿de̜l lát",AIS#1192#2#322#Tuenno,"la cantina da latte, da formaggio ",C351_v6_192,"MILCHRAUM, SEPARATES HÄUSCHEN",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L2524_v4_192,"volt da/di latte",L,roa,VA,sub,,,396,*volta,lat,0
G141_v6_192,"bˈajt dɛl lˈat",2,"báyt de̜l lát",AIS#1192#2#322#Tuenno,"la cantina da latte, da formaggio ",C351_v6_192,"MILCHRAUM, SEPARATES HÄUSCHEN",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L1729_v7_192,"bait da/di latte",L,roa,VA,sub,,,5,baita,vor,0
G141_v6_192,"bˈajt dɛl lˈat",2,"báyt de̜l lát",AIS#1192#2#322#Tuenno,"la cantina da latte, da formaggio ",C351_v6_192,"MILCHRAUM, SEPARATES HÄUSCHEN",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L1729_v7_192,"bait da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G142_v5_192,"vˈɔw‿dɛl formˈaj",2,"vó̜w‿de̜l fọrmáy",AIS#1192#2#322#Tuenno,"la cantina da latte, da formaggio ",C633_v7_192,"KÄSERAUM (RAUM ZUM LAGERN VON KÄSE, ANGEBAUT)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L2519_v5_192,"volto da/di formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G142_v5_192,"vˈɔw‿dɛl formˈaj",2,"vó̜w‿de̜l fọrmáy",AIS#1192#2#322#Tuenno,"la cantina da latte, da formaggio ",C633_v7_192,"KÄSERAUM (RAUM ZUM LAGERN VON KÄSE, ANGEBAUT)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L2519_v5_192,"volto da/di formaggio",L,roa,VA,sub,,,396,*volta,lat,0
G15442_v2_192,"arˈiːʃ antsiˈaːna",2,"arī́ṣ antsiā́na",AIS#640a#1#322#Tuenno,"la genziana (N)",C6864_v2_192,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L17358_v1_192,"radice enziana",L,roa,VA,sub,,,,,,
G15850_v2_192,"pɛr viˈɔːlɛ",2,"pe̜r viṓ̜le̜",AIS#637#1#322#Tuenno,"delle mammole.",C2375_v3_192,VEILCHEN,,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L17346_v1_192,"per viole",L,roa,VA,sub,,,,,,
G17674_v2_192,"mˈoːrɛ morˈaːʒɛ",2,"mọ̄́re̜ mọrā́ẓe̜",AIS#609#1#322#Tuenno,"la mora di rovo",C2331_v3_192,BROMBEERE,,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G17846_v2_192,"dˈɛnti n ʧˈaɲ",2,"dé̜nti n ć̣áñ",AIS#630#1#322#Tuenno,"il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L12028_v2_192,"dent de chien / dente di cane",L,roa,VA,sub,,,589,canis,lat,0
G1802_v3_192,"nˈar a pˈaʃt",2,"nár a páṣt",AIS#1185#1#322#Tuenno,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G22386_v1_192,"krˈɔt̆s ˈert",2,"kró̜ᵗs ért",AIS#423#1#322#Tuenno,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G23044_v1_192,"prˈeːda da mulˈiːˈn",2,"prẹ̄́da da mulī́ń",AIS#253#1#322#Tuenno,"la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G23258_v1_192,"ɛrba ʃpˈãɲ̆a",2,"e̜rba ṣpã́<sup>ñ</sup>a",AIS#1415#1#322#Tuenno,"il prato; i prati",C6808_v1_192,"KUNSTWIESE, AUS LUZERNE",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G23260_v1_192,"prˈaːdi vˈekli",2,"prā́di vẹ́kli",AIS#1415#1#322#Tuenno,"il prato; i prati",C6810_v1_192,DAUERWIESE,,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G23262_v1_192,"prˈaːdi del mˈont",2,"prā́di del mọ́nt",AIS#1415#1#322#Tuenno,"il prato; i prati",C6812_v1_192,"WIESE, DIE NICHT GEDÜNGT UND BEWÄSSERT WIRD ",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G23470_v1_192,"ɛ ʃkˈʏːr",2,"e̜ ṣkǖ́r",AIS#365#5#322#Tuenno,"c'è la nebbia ?",C6886_v1_192,"ES IST NEBLIG",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G23472_v1_192,"ɛ ʃkˈʏːr",2,"e̜ ṣkǖ́r",AIS#365#5#322#Tuenno,"c'è la nebbia ?",C6884_v1_192,"ES IST DICHT NEBLIG",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G527_v4_192,"botˈeːr rˈans",2,"bọtẹ̄́r ráns",AIS#1208#1#322#Tuenno,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L1311_v6_192,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G650_v4_192,"ʃalˈaːr ɛl formˈaj",2,"ṣalā́r e̜l fọrmáy",AIS#1217#1#322#Tuenno,"salare il formaggio",C869_v4_192,"MAGEREN KÄSE SALZEN",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7148_v4_192,"rˈɔʧ de pˈeːgore",2,"r<small>ó</small>ć dẹ pẹ̄́gorẹ",AIS#1072#1#322#Tuenno,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G7149_v3_192,"ʃtlˈap de pˈeːgore",2,"ṣtláp dẹ pẹ̄́gorẹ",AIS#1072#1#322#Tuenno,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G7217_v4_192,"vˈa sʉ la mˈalgˈaa",2,"vá süͧ la málgáa",AIS#1193#1#322#Tuenno,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G7315_v4_192,"vˈɛn ʤˈo dɑ lɑ mˈalʤa",2,"vé̜n ǵọ́ dα lα málǵa",AIS#1193a#1#322#Tuenno,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G7559_v3_192,"se mˈʊnʧ",2,"sẹ mú̜nć",AIS#1194#1#322#Tuenno,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L3275_v4_192,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7623_v3_192,"bˈanʧa da mˈunʤɛr",2,"bánć̣a da múnǵe̜r",AIS#1196#1#322#Tuenno,"lo 'scanno' da mungere (ill.)",C1231_v4_192,"MELKSTUHL, KLOTZ AUS STEIN",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L7529_v3_192,banca,L,roa,VA,sub,,,84,banc,goh,0
G7773_v3_192,"ka vˈaʧa",2,"ka váć̣a",AIS#1045#1#322#Tuenno,"quella vacca.",C1263_v5_192,"DIESE KUH",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G7951_v3_192,"vˈɛn la ʧɑʒˈaːda",2,"vé̜n la ć̣αẓā́da",AIS#1214#1#322#Tuenno,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8103_v3_192,segˈʊʃta,2,sẹgú̜ṣta,AIS#1211#1#322#Tuenno,"il'torno' (ill.)",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8103_v3_192,segˈʊʃta,2,sẹgú̜ṣta,AIS#1211#1#322#Tuenno,"il'torno' (ill.)",C3943_v4_192,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8268_v3_192,"ʃˈeːri dɛl formˈaj",2,"ṣẹ̄́ri de̜l fọrmáy",AIS#1218#1#322#Tuenno,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8269_v3_192,"lˈat kˈɔt",2,"lát kó̜t",AIS#1218#1#322#Tuenno,"il siero del formaggio; il siero della ricotta'",C1384_v4_192,"MISCHUNG AUS KÄSEMILCH UND BUTTERMILCH, ALS FUTTER FÜR DIE SCHWEINE VERWENDET",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8441_v3_192,"ʃˈeːri dɛl formˈaj",2,"ṣẹ̄́ri de̜l fọrmáy",AIS#1218#4#322#Tuenno,"lo sgocciolatoio per il formaggio",C207_v5_192,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8442_v3_192,"ʃˈeːri dɛl formˈaiʃ",2,"ṣẹ̄́ri de̜l fọrmáiṣ",AIS#1218#4#322#Tuenno,"lo sgocciolatoio per il formaggio",C207_v5_192,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8473_v3_192,"ʧaθˈɔt da la pˈana",2,"ćas̑ó̜t da la pána",AIS#1205a#1#322#Tuenno,"la spannarola (N) (ill.)",C1488_v5_192,"GERÄT ZUM ENTRAHMEN, AUS HOLZ ODER KUPFER, RAHMLÖFFEL",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G85_v3_192,"i vˈa ntɛn ˈawtra mˈalʤa ",2,"i vá nte̜n áwtra málǵa ",AIS#1192a#6#322#Tuenno,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
S10009_v3_192,,4,,ALTR#88#1#7B#Tuenno,vaso,C379_v5_192,"GEFÄSS ZUR GEWINNUNG VON RAHM (IN BEZUG AUF MILCH)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2005,,rom,L710_v5_192,brentèl,L,roa,VA,sub,-ELLUS,m,247,*brenta,xxx,0
S10009_v3_192,,4,,ALTR#88#1#7B#Tuenno,vaso,C379_v5_192,"GEFÄSS ZUR GEWINNUNG VON RAHM (IN BEZUG AUF MILCH)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2005,,rom,,brentèl,P,,ALTR,,,,,,,
S10087_v4_192,,4,,ALTR#111#1#7B#Tuenno,"supporto della caldaia per fare il formaggio nelle malghe",C403_v5_192,"GESTELL FÜR KÄSEKESSEL, DREHBAR, AUS HOLZ, TRAPEZFÖRMIG",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2005,,rom,L729_v5_192,mussa,L,roa,VA,sub,,f,,,,
S10087_v4_192,,4,,ALTR#111#1#7B#Tuenno,"supporto della caldaia per fare il formaggio nelle malghe",C403_v5_192,"GESTELL FÜR KÄSEKESSEL, DREHBAR, AUS HOLZ, TRAPEZFÖRMIG",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2005,,rom,L531_v5_192,musa,P,,ALTR,,,,,,,
S104926_v4_192,preʒˈeo,2,,ALD-II#782#1#58#Tuenno,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2012,,rom,L564_v7_192,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105422_v4_192,mˈandria,2,,ALD-II#783#1#58#Tuenno,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2012,,rom,L75_v8_192,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105958_v3_192,ʃplˈeuθa,2,,ALD-II#893#1#58#Tuenno,"il fienile",C1594_v6_192,"DACHBODEN, FRÜHER ZUR AUFBEWAHRUNG VON HEU",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2012,,rom,,,,,,,,,,,,
S106271_v3_192,ʧaudˈera,2,,ALD-I#76#1#58#Tuenno,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106803_v4_192,ʧaudˈere,2,,ALD-I#76#2#58#Tuenno,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107335_v4_192,fen,2,,ALD-I#252#1#58#Tuenno,"il fieno",C758_v8_192,HEU,Q336989,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107816_v4_192,lat,2,,ALD-I#348#1#58#Tuenno,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108292_v4_192,pastˈor,2,,ALD-I#502#1#58#Tuenno,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108292_v4_192,pastˈor,2,,ALD-I#502#1#58#Tuenno,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108756_v5_192,pastˈori,2,,ALD-I#502#2#58#Tuenno,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108756_v5_192,pastˈori,2,,ALD-I#502#2#58#Tuenno,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S109230_v4_192,vˈaʧa,2,,ALD-I#756#1#58#Tuenno,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109684_v4_192,vˈaʧe,2,,ALD-I#756#2#58#Tuenno,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110138_v4_192,vedˈɛl,2,,ALD-I#791#1#58#Tuenno,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110587_v5_192,vedˈei,2,,ALD-I#791#2#58#Tuenno,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110985_v3_192,kolˈar,2,,ALD-I#139#1#58#Tuenno,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111245_v3_192,mˈonʤer,2,,ALD-I#429#1#58#Tuenno,mulgere,C96_v8_192,MELKEN,Q933949,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111583_v4_192,parˈɔl,2,,ALD-I#489#1#58#Tuenno,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112132_v3_192,parˈɔi,2,,ALD-I#489#2#58#Tuenno,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19620_v8_192,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1998,,rom,,,,,,,,,,,,