Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103693_v6_192,,4,,VALTS#V_143#1#V35#Klaus,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103693_v6_192,,4,,VALTS#V_143#1#V35#Klaus,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S19208_v5_192,,4,,VALTS#IV_35#1#V35#Klaus,Käsemasse,C810_v7_192,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,Käse,L,gem,VALTS,,,,,,,
S19208_v5_192,,4,,VALTS#IV_35#1#V35#Klaus,Käsemasse,C810_v7_192,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L1897_v6_192,Käse,L,gem,VA,sub,,m,57,caseu(m),lat,0
S22331_v5_192,,4,,VALTS#IV_25#1#V35#Klaus,"Geschirr zum Entrahmen von Milch",C413_v8_192,"GEFÄSS ZUM ENTRAHMEN ",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22331_v5_192,,4,,VALTS#IV_25#1#V35#Klaus,"Geschirr zum Entrahmen von Milch",C413_v8_192,"GEFÄSS ZUM ENTRAHMEN ",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L1922_v8_192,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22661_v5_192,,4,,VALTS#IV_36#1#V35#Klaus,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22661_v5_192,,4,,VALTS#IV_36#1#V35#Klaus,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22662_v5_192,,4,,VALTS#IV_36#1#V35#Klaus,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22662_v5_192,,4,,VALTS#IV_36#1#V35#Klaus,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S23084_v5_192,,4,,VALTS#IV_41#1#V35#Klaus,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23084_v5_192,,4,,VALTS#IV_41#1#V35#Klaus,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L1871_v8_192,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23384_v5_192,,4,,VALTS#IV_101#1#V35#Klaus,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,Heuhütte,L,gem,VALTS,,,,,,,
S23384_v5_192,,4,,VALTS#IV_101#1#V35#Klaus,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L2260_v6_192,Heuhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S23384_v5_192,,4,,VALTS#IV_101#1#V35#Klaus,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L2260_v6_192,Heuhütte,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S23385_v5_192,,4,,VALTS#IV_101#1#V35#Klaus,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,Heustall,L,gem,VALTS,,,,,,,
S23385_v5_192,,4,,VALTS#IV_101#1#V35#Klaus,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,93,*stalla,gem,0
S23385_v5_192,,4,,VALTS#IV_101#1#V35#Klaus,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S23643_v5_192,,4,,VALTS#IV_6#1#V35#Klaus,"Der schwarze Alpensalamander",,,,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,Teufelsrösslein,L,gem,VALTS,,0,,,,,
S23643_v5_192,,4,,VALTS#IV_6#1#V35#Klaus,"Der schwarze Alpensalamander",,,,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L2217_v5_192,Teufelsrösslein,L,gem,VA,sub,0,n,676,*hrussa-,gem,0
S23860_v5_192,pœːne,2,bȫ̜nẹ,VALTS#IV_110#1#V35#Klaus,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L3853_v4_192,Barn,L,gem,VA,sub,,,,,,
S23861_v5_192,pœːne,2,bȫ᪸nẹ,VALTS#IV_110#1#V35#Klaus,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L3852_v4_192,Barn,L,gem,VA,sub,,f,,,,
S24910_v6_192,,4,,VALTS#IV_38#1#V35#Klaus,"Zieger, Form, Bedeutung und Synonyme",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24910_v6_192,,4,,VALTS#IV_38#1#V35#Klaus,"Zieger, Form, Bedeutung und Synonyme",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25141_v5_192,,4,,VALTS#IV_39#1#V35#Klaus,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25141_v5_192,,4,,VALTS#IV_39#1#V35#Klaus,"Das Formgefäß für Zieger",C844_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L1902_v8_192,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25142_v5_192,,4,,VALTS#IV_39#1#V35#Klaus,"Das Formgefäß für Zieger",C843_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,Napf,L,gem,VALTS,,,m,,,,
S25142_v5_192,,4,,VALTS#IV_39#1#V35#Klaus,"Das Formgefäß für Zieger",C843_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L1054_v7_192,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S25661_v5_192,,4,,VALTS#IV_37#1#V35#Klaus,"Schotten, Bedeutung und Verbreitung",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25661_v5_192,,4,,VALTS#IV_37#1#V35#Klaus,"Schotten, Bedeutung und Verbreitung",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L2302_v6_192,Schotte,L,gem,VA,sub,,f,180,*excŏcta,lat,0
S34532_v7_192,,4,,VALTS#V_151#1#V35#Klaus,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,rühren,L,,VALTS,,,,,,,
S34532_v7_192,,4,,VALTS#V_151#1#V35#Klaus,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L628_v8_192,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S353562_v1_192,,4,,VALTS#IV_79#1#V35#Klaus,"Der Eichelhäher",C2559_v3_192,"EICHELHÄHER (TAUBENGROSSER HÄHER MIT BUNTEM GEFIEDER)",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L17900_v1_192,Häher,L,gem,VA,sub,,m,,,,
S353562_v1_192,,4,,VALTS#IV_79#1#V35#Klaus,"Der Eichelhäher",C2559_v3_192,"EICHELHÄHER (TAUBENGROSSER HÄHER MIT BUNTEM GEFIEDER)",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L1418_v5_192,Jäägg,P,,VALTS,,,,,,,
S353564_v1_192,,4,,VALTS#IV_79#1#V35#Klaus,"Der Eichelhäher",C2559_v3_192,"EICHELHÄHER (TAUBENGROSSER HÄHER MIT BUNTEM GEFIEDER)",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L17916_v1_192,Jäk,L,gem,VA,sub,,m,,,,
S353564_v1_192,,4,,VALTS#IV_79#1#V35#Klaus,"Der Eichelhäher",C2559_v3_192,"EICHELHÄHER (TAUBENGROSSER HÄHER MIT BUNTEM GEFIEDER)",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L1420_v4_192,Jääk,P,,VALTS,,,,,,,
S354082_v1_192,,4,,VALTS#IV_78#1#V35#Klaus,"Die Hagebutte",C2325_v2_192,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L17894_v1_192,Hagebutte,L,gem,VA,sub,,,,,,
S354082_v1_192,,4,,VALTS#IV_78#1#V35#Klaus,"Die Hagebutte",C2325_v2_192,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L1454_v4_192,Hagebutzen,P,,VALTS,,,,,,,
S354586_v1_192,,4,,VALTS#IV_154#1#V35#Klaus,"Die Pfütze",C4304_v2_192,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L4111_v1_192,Lache,L,gem,VA,sub,,f,,,,
S354586_v1_192,,4,,VALTS#IV_154#1#V35#Klaus,"Die Pfütze",C4304_v2_192,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L1474_v4_192,Lache,P,,VALTS,,,,,,,
S964_v5_192,,4,,VALTS#IV_73#1#V35#Klaus,"Sennhütte, Sennereiraum",C255_v8_192,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,,Sennküche,L,gem,VALTS,sub,,,,,,
S964_v5_192,,4,,VALTS#IV_73#1#V35#Klaus,"Sennhütte, Sennereiraum",C255_v8_192,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L33_v8_192,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S964_v5_192,,4,,VALTS#IV_73#1#V35#Klaus,"Sennhütte, Sennereiraum",C255_v8_192,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A73193_v8_192,Klaus,"POLYGON((9.61885261535656 47.3025932312013,9.66898441314709 47.3025932312013,9.66898441314709 47.3260612487794,9.61885261535656 47.3260612487794,9.61885261535656 47.3025932312013))",7872677,1985-2004,,ger,L33_v8_192,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
