Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26338_v3_221,"ad bosc",4,,CROWD#5252_ita#1#davidquerio#Frassinetto,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A17874_v6_221,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L11610_v7_221,"bois / bosco",L,roa,VA,sub,,,438,*bŭsk,gem,0
G26384_v3_221,"ass ad lègn",4,,CROWD#5252_ita#1#aris26#Biasca,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L32392_v2_221,"asse di legno",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G26384_v3_221,"ass ad lègn",4,,CROWD#5252_ita#1#aris26#Biasca,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L32392_v2_221,"asse di legno",L,roa,VA,sub,,,4165,axis,lat,0
G26880_v2_221,bree,4,,"CROWD#5252_ita#1#davide conedera#Forgaria Nel Friuli","ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A14402_v11_221,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L25526_v4_221,brega,L,roa,VA,sub,,,3300,*bret,got,0
G45510_v2_221,"As de legn",4,,CROWD#5252_ita#1#anonymousCrowder_1104#Dambel,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19484_v3_221,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L32392_v2_221,"asse di legno",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G45510_v2_221,"As de legn",4,,CROWD#5252_ita#1#anonymousCrowder_1104#Dambel,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19484_v3_221,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L32392_v2_221,"asse di legno",L,roa,VA,sub,,,4165,axis,lat,0
G45598_v3_221,"Ad de legn",4,,"CROWD#5252_ita#1#anonymousCrowder_1108#Livo (Trento)","ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19519_v3_221,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,L32392_v2_221,"asse di legno",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G45598_v3_221,"Ad de legn",4,,"CROWD#5252_ita#1#anonymousCrowder_1108#Livo (Trento)","ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19519_v3_221,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,L32392_v2_221,"asse di legno",L,roa,VA,sub,,,4165,axis,lat,0
G53305_v2_221,"as de lègn",4,,"CROWD#5252_ita#1#anonymousCrowder_1370#Tavernole Sul Mella","ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A15540_v12_221,"Tavernole Sul Mella","POLYGON((10.1642332077026 45.7254791259767,10.2524480819702 45.7254791259767,10.2524480819702 45.7716903686523,10.1642332077026 45.7716903686523,10.1642332077026 45.7254791259767))",6536374,2021,,rom,L32392_v2_221,"asse di legno",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G53305_v2_221,"as de lègn",4,,"CROWD#5252_ita#1#anonymousCrowder_1370#Tavernole Sul Mella","ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A15540_v12_221,"Tavernole Sul Mella","POLYGON((10.1642332077026 45.7254791259767,10.2524480819702 45.7254791259767,10.2524480819702 45.7716903686523,10.1642332077026 45.7716903686523,10.1642332077026 45.7254791259767))",6536374,2021,,rom,L32392_v2_221,"asse di legno",L,roa,VA,sub,,,4165,axis,lat,0
G53586_v1_221,"ass da legn",4,,CROWD#5252_ita#1#anonymousCrowder_1426#Stabio,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A61060_v3_221,Stabio,"POLYGON((8.90816688537609 45.8339653015137,8.95174026489252 45.8339653015137,8.95174026489252 45.8668174743652,8.90816688537609 45.8668174743652,8.90816688537609 45.8339653015137))",7287209,2021,,rom,,,,,,,,,,,,
G54195_v1_221,"às de légn",4,,CROWD#5252_ita#1#i2viu#Albosaggia,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A16439_v13_221,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,,,,,,,,,,,,
G54198_v1_221,"tàola de légn",4,,CROWD#5252_ita#1#i2viu#Albosaggia,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A16439_v13_221,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,,,,,,,,,,,,
G54597_v2_221,"às de légn",4,,CROWD#5252_ita#1#enricomazzoletti#Delebio,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A16463_v2_221,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L32392_v2_221,"asse di legno",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G54597_v2_221,"às de légn",4,,CROWD#5252_ita#1#enricomazzoletti#Delebio,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A16463_v2_221,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L32392_v2_221,"asse di legno",L,roa,VA,sub,,,4165,axis,lat,0
S355066_v3_221,Breia,4,,"CROWD#5252_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana","ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L25526_v4_221,brega,L,roa,VA,sub,,,3300,*bret,got,0
S356736_v3_221,Brega,4,,CROWD#5252_ita#1#anonymousCrowder_943#Longarone,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19836_v12_221,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L25526_v4_221,brega,L,roa,VA,sub,,,3300,*bret,got,0
S357904_v3_221,"ass###ass ad lègn",4,,CROWD#5252_ita#1#aris26#Biasca,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L32389_v2_221,asse,L,roa,VA,sub,,,4165,axis,lat,0
S360374_v5_221,"banch###banch dal formai",4,,"CROWD#424_ita#1#anonymousCrowder_966#Colle Santa Lucia","CASSAPANCA PER FORMAGGI",C5252_v6_221,BRETT,Q354757,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18554_v5_221,"banc / banco",L,roa,VA,sub,,,84,banc,goh,0
S361784_v3_221,"brea###brea dala polenta",4,,"CROWD#1566_ita#1#anonymousCrowder_979#Colle Santa Lucia","TAVOLA, PER TAGLIARE POLENTA",C5252_v6_221,BRETT,Q354757,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L25526_v4_221,brega,L,roa,VA,sub,,,3300,*bret,got,0
S362974_v3_221,brèga,4,,"CROWD#5252_ita#1#arra#Selva Di Cadore","ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L25526_v4_221,brega,L,roa,VA,sub,,,3300,*bret,got,0
S362976_v3_221,brègia,4,,"CROWD#5252_ita#1#arra#Selva Di Cadore","ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L25526_v4_221,brega,L,roa,VA,sub,,,3300,*bret,got,0
S364688_v3_221,brea,4,,"CROWD#5252_ita#1#davide colcuc#Colle Santa Lucia","ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L25526_v4_221,brega,L,roa,VA,sub,,,3300,*bret,got,0
S364804_v5_221,"banck###banck dal formai",4,,"CROWD#424_ita#1#davide colcuc#Colle Santa Lucia","CASSAPANCA PER FORMAGGI",C5252_v6_221,BRETT,Q354757,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18554_v5_221,"banc / banco",L,roa,VA,sub,,,84,banc,goh,0
S366114_v3_221,"brèa###brèa da la polenta",4,,"CROWD#1566_ita#1#davide colcuc#Colle Santa Lucia","TAVOLA, PER TAGLIARE POLENTA",C5252_v6_221,BRETT,Q354757,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L25526_v4_221,brega,L,roa,VA,sub,,,3300,*bret,got,0
S492760_v1_221,ántα,4,,DRG#744#1#E10#Tschlin,"Lemma ""ANTA""",C5252_v6_221,BRETT,Q354757,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L24518_v1_221,anta,L,roa,VA,sub,,,2604,antae,lat,0
S492762_v1_221,ántα,4,,DRG#744#1#E11#Martina,"Lemma ""ANTA""",C5252_v6_221,BRETT,Q354757,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L24518_v1_221,anta,L,roa,VA,sub,,,2604,antae,lat,0
S492764_v1_221,ántα,4,,DRG#744#1#E12#Strada,"Lemma ""ANTA""",C5252_v6_221,BRETT,Q354757,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L24518_v1_221,anta,L,roa,VA,sub,,,2604,antae,lat,0
S492766_v1_221,ántα,4,,DRG#744#1#E13#Ramosch,"Lemma ""ANTA""",C5252_v6_221,BRETT,Q354757,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L24518_v1_221,anta,L,roa,VA,sub,,,2604,antae,lat,0
S492768_v1_221,ántα,4,,DRG#744#1#E14#Vna,"Lemma ""ANTA""",C5252_v6_221,BRETT,Q354757,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L24518_v1_221,anta,L,roa,VA,sub,,,2604,antae,lat,0
S492770_v1_221,ántα,4,,DRG#744#1#E15#Sent,"Lemma ""ANTA""",C5252_v6_221,BRETT,Q354757,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L24518_v1_221,anta,L,roa,VA,sub,,,2604,antae,lat,0
S492772_v1_221,ántα,4,,DRG#744#1#E16#Scuol,"Lemma ""ANTA""",C5252_v6_221,BRETT,Q354757,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L24518_v1_221,anta,L,roa,VA,sub,,,2604,antae,lat,0
S492774_v1_221,ántα,4,,DRG#744#1#E17#Tarasp,"Lemma ""ANTA""",C5252_v6_221,BRETT,Q354757,A60146_v11_221,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L24518_v1_221,anta,L,roa,VA,sub,,,2604,antae,lat,0
S492776_v1_221,áuntα,4,,DRG#744#1#E30#Tschierv,"Lemma ""ANTA""",C5252_v6_221,BRETT,Q354757,A60147_v11_221,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L24518_v1_221,anta,L,roa,VA,sub,,,2604,antae,lat,0
S492778_v1_221,áuntα,4,,DRG#744#1#E31#Fuldera,"Lemma ""ANTA""",C5252_v6_221,BRETT,Q354757,A60135_v4_221,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L24518_v1_221,anta,L,roa,VA,sub,,,2604,antae,lat,0
S492780_v1_221,áuntα,4,,DRG#744#1#E32#Lü,"Lemma ""ANTA""",C5252_v6_221,BRETT,Q354757,A60137_v4_221,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L24518_v1_221,anta,L,roa,VA,sub,,,2604,antae,lat,0
S492782_v1_221,áuntα,4,,DRG#744#1#E33#Valchava,"Lemma ""ANTA""",C5252_v6_221,BRETT,Q354757,A60149_v4_221,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L24518_v1_221,anta,L,roa,VA,sub,,,2604,antae,lat,0
S492784_v1_221,áuntα,4,,DRG#744#1#E34#SMaria,"Lemma ""ANTA""",C5252_v6_221,BRETT,Q354757,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L24518_v1_221,anta,L,roa,VA,sub,,,2604,antae,lat,0
S492786_v1_221,áuntα,4,,DRG#744#1#E35#Müstair,"Lemma ""ANTA""",C5252_v6_221,BRETT,Q354757,A60139_v11_221,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L24518_v1_221,anta,L,roa,VA,sub,,,2604,antae,lat,0
S693558_v3_221,brea,4,,"CROWD#5252_ita#1#anonymousCrowder_1056#Colle Santa Lucia","ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2020,,rom,,,,,,,,,,,,
S740164_v2_221,Brega,4,,"CROWD#5252_ita#1#anonymousCrowder_1061#Forno Di Zoldo","ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19829_v12_221,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L25526_v4_221,brega,L,roa,VA,sub,,,3300,*bret,got,0
S741126_v2_221,bréga,4,,CROWD#5252_ita#1#anonymousCrowder_1085#Tesero,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19609_v12_221,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L25526_v4_221,brega,L,roa,VA,sub,,,3300,*bret,got,0
S741640_v2_221,"As###As de legn",4,,CROWD#5252_ita#1#anonymousCrowder_1104#Dambel,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19484_v3_221,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L32392_v2_221,"asse di legno",L,roa,VA,sub,,,1249,lĭgnum,lat,0
S741640_v2_221,"As###As de legn",4,,CROWD#5252_ita#1#anonymousCrowder_1104#Dambel,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19484_v3_221,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L32392_v2_221,"asse di legno",L,roa,VA,sub,,,4165,axis,lat,0
S741956_v2_221,brega,4,,CROWD#5252_ita#1#anonymousCrowder_1105#Tesero,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19609_v12_221,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L25526_v4_221,brega,L,roa,VA,sub,,,3300,*bret,got,0
S742254_v3_221,"Ad###Ad de legn",4,,"CROWD#5252_ita#1#anonymousCrowder_1108#Livo (Trento)","ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19519_v3_221,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,L32389_v2_221,asse,L,roa,VA,sub,,,4165,axis,lat,0
S743052_v2_221,as,4,,CROWD#5252_ita#1#anonymousCrowder_1129#Tuenno,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L32389_v2_221,asse,L,roa,VA,sub,,,4165,axis,lat,0
S746920_v2_221,Tola,4,,CROWD#5252_ita#1#anonymousCrowder_1170#Asiago,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A20274_v12_221,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,L32506_v2_221,"table / tavola",L,roa,VA,sub,,,1057,tabŭla,lat,0
S747314_v2_221,tola,4,,CROWD#5252_ita#1#anonymousCrowder_1184#Belluno,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19811_v12_221,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2021,,rom,L32506_v2_221,"table / tavola",L,roa,VA,sub,,,1057,tabŭla,lat,0
S747772_v2_221,Brega,4,,CROWD#5252_ita#1#anonymousCrowder_1206#Predazzo,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19559_v13_221,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,2021,,rom,L25526_v4_221,brega,L,roa,VA,sub,,,3300,*bret,got,0
S845924_v2_221,post,4,,CROWD#5252_ita#1#gerumb30#Prazzo,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A17602_v3_221,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L34794_v1_221,pòst,L,roa,VA,sub,,,,,,
S846736_v2_221,ass,4,,CROWD#5252_ita#1#anonymousCrowder_1297#Lugano,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A61009_v3_221,Lugano,"POLYGON((8.91281700134283 45.961296081543,9.0268926620484 45.961296081543,9.0268926620484 46.0413131713868,8.91281700134283 46.0413131713868,8.91281700134283 45.961296081543))",7286383,2021,,rom,L32389_v2_221,asse,L,roa,VA,sub,,,4165,axis,lat,0
S847090_v3_221,ass,4,,"CROWD#5252_ita#1#anonymousCrowder_1302#Alzano Lombardo","ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A15121_v3_221,"Alzano Lombardo","POLYGON((9.68537807464594 45.7238960266113,9.7450590133667 45.7238960266113,9.7450590133667 45.7844085693361,9.68537807464594 45.7844085693361,9.68537807464594 45.7238960266113))",6536528,2021,,rom,L32389_v2_221,asse,L,roa,VA,sub,,,4165,axis,lat,0
S847684_v3_221,ass,4,,CROWD#5252_ita#1#anonymousCrowder_1309#Rassa,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A18214_v3_221,Rassa,"POLYGON((7.92835521698004 45.7195053100587,8.02624130249029 45.7195053100587,8.02624130249029 45.7860145568848,7.92835521698004 45.7860145568848,7.92835521698004 45.7195053100587))",6543414,2021,,rom,L32389_v2_221,asse,L,roa,VA,sub,,,4165,axis,lat,0
S866956_v1_221,Brega,4,,CROWD#5252_ita#1#rikibigolero#Scurelle,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19584_v3_221,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,,,,,,,,,,,,
S875772_v2_221,bréga,4,,CROWD#5252_ita#1#sh#Feltre,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A19827_v12_221,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L25526_v4_221,brega,L,roa,VA,sub,,,3300,*bret,got,0
S879021_v2_221,tòla,4,,CROWD#5252_ita#1#anonymousCrowder_1542#Possagno,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A20089_v2_221,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,L32506_v2_221,"table / tavola",L,roa,VA,sub,,,1057,tabŭla,lat,0
S881802_v2_221,"às###às de légn",4,,CROWD#5252_ita#1#enricomazzoletti#Delebio,"ASSE DI LEGNO",C5252_v6_221,BRETT,Q354757,A16463_v2_221,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L32389_v2_221,asse,L,roa,VA,sub,,,4165,axis,lat,0
S890708_v1_221,brëia,4,,CROWD#5252_deu#1#anonymousCrowder_1622#Kastelruth,BRETT,C5252_v6_221,BRETT,Q354757,A19319_v13_221,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,,,,,,,,,,,,
S890711_v1_221,brea,4,,CROWD#5252_deu#1#anonymousCrowder_1622#Kastelruth,BRETT,C5252_v6_221,BRETT,Q354757,A19319_v13_221,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,,,,,,,,,,,,