Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G17166_v3_201,eʃʃd,2,ẹʃšd,SDSFB#3769#-5-#SG14#Altstätten,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
G32612_v1_201,"im má̤yə",3,"im má̤yə",SDSFB#3529#--[5]#SG14#Altstätten,Mai,C1834_v2_201,"MAI (MONAT, DER FÜNFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q119,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L16570_v2_201,Mai,L,gem,VA,sub,,,133,maius,lat,0
G33101_v1_201,"tr a3/me(1-s1s1se1",4,,SDSFB#3281#-2-#SG14#Altstätten,"die Ameise + Pl.",C2147_v4_201,AMEISE,,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,,,,,,,,,,,
S103781_v6_201,,4,,VALTS#V_143#1#SG14#Altstätten,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103781_v6_201,,4,,VALTS#V_143#1#SG14#Altstätten,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S14869_v5_201,,4,,SDS#V_179#1#SG14#Altstätten,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S14869_v5_201,,4,,SDS#V_179#1#SG14#Altstätten,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S166201_v3_201,,4,,SDS#VIII_41#1#SG14#Altstätten,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L638_v6_201,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166201_v3_201,,4,,SDS#VIII_41#1#SG14#Altstätten,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1089_v6_201,chnödle,P,,SDS,,,,,,,
S19850_v5_201,,4,,SDS#V_174#1#SG14#Altstätten,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19850_v5_201,,4,,SDS#V_174#1#SG14#Altstätten,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20153_v5_201,,4,,SDS#V_180#1#SG14#Altstätten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20153_v5_201,,4,,SDS#V_180#1#SG14#Altstätten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1145_v7_201,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20439_v5_201,,4,,SDS#V_189#1#SG14#Altstätten,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20439_v5_201,,4,,SDS#V_189#1#SG14#Altstätten,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20704_v3_201,Schwibel,2,schwibel,SDS#VII_40#1#SG14#Altstätten,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1161_v3_201,Schwibel,L,gem,VA,sub,,m,,,,
S21303_v5_201,,4,,SDS#VII_214#1#SG14#Altstätten,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,Heudili,L,gem,SDS,,,f,,,,
S21303_v5_201,,4,,SDS#VII_214#1#SG14#Altstätten,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1103_v6_201,Heudiele,L,gem,VA,sub,,f,87,thilla,goh,0
S21303_v5_201,,4,,SDS#VII_214#1#SG14#Altstätten,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1103_v6_201,Heudiele,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S21304_v4_201,,4,,SDS#VII_214#1#SG14#Altstätten,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,Büni,L,gem,SDS,,,f,,,,
S21304_v4_201,,4,,SDS#VII_214#1#SG14#Altstätten,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1837_v6_201,Buni,L,gem,VA,sub,,f,,,,
S21594_v3_201,,4,,SDS#VIII_44#1#SG14#Altstätten,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21594_v3_201,,4,,SDS#VIII_44#1#SG14#Altstätten,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L655_v5_201,Siie,P,,SDS,,,f,,,,
S216196_v3_201,loub,2,loụb,SDSFB#3783#-8a-#SG14#Altstätten,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21881_v3_201,,4,,SDS#V_162#1#SG14#Altstätten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21881_v3_201,,4,,SDS#V_162#1#SG14#Altstätten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21882_v3_201,,4,,SDS#V_162#1#SG14#Altstätten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21882_v3_201,,4,,SDS#V_162#1#SG14#Altstätten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219434_v2_201,haglət,2,haglət,SDSFB#3371#-8-#SG14#Altstätten,"""hageln""",C2033_v4_201,HAGELN,,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220074_v2_201,giʃnˈejjə,2,gišnẹ́yyə,SDSFB#3415#-3-#SG14#Altstätten,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,,,,,,,,,,,
S220076_v2_201,yẹtsχo̮ntsgišnẹ́yyə,3,yẹtsχo̮ntsgišnẹ́yyə,SDSFB#3415#-3-#SG14#Altstätten,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,,,,,,,,,,,
S220768_v2_201,blitsgə,2,blịtsgə,SDSFB#3353#136-1#SG14#Altstätten,blitzen,C3883_v4_201,BLITZEN,,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S22425_v5_201,,4,,VALTS#IV_25#1#SG14#Altstätten,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22425_v5_201,,4,,VALTS#IV_25#1#SG14#Altstätten,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1985-2004,,ger,L1922_v8_201,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S23029_v5_201,,4,,VALTS#IV_41#1#SG14#Altstätten,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1985-2004,,ger,L2322_v6_201,Trues,L,gem,VA,sub,,m,,,,
S23029_v5_201,,4,,VALTS#IV_41#1#SG14#Altstätten,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1985-2004,,ger,,Trüenzig,P,,VALTS,,,,,,,
S23550_v4_201,,4,,VALTS#IV_6#1#SG14#Altstätten,"Der schwarze Alpensalamander",,,,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1985-2004,,ger,,Mollen,L,gem,VALTS,,,,,,,
S23550_v4_201,,4,,VALTS#IV_6#1#SG14#Altstätten,"Der schwarze Alpensalamander",,,,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1985-2004,,ger,L2192_v4_201,Molch,L,gem,VA,sub,,m,,,,
S244688_v2_201,nebəl,2,nebəl,SDSFB#3385#-6-#SG14#Altstätten,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245498_v2_201,phikx,2,phịkχ,SDSFB#3389#-7-#SG14#Altstätten,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L12102_v2_201,Bicht,L,gem,VA,sub,,,,,,
S247966_v2_201,woːrətslə,2,ẉọ̄rətslə,SDSFB#3767#-4-#SG14#Altstätten,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L17430_v1_201,Wurzlein,L,gem,VA,sub,,,,,,
S249592_v3_201,eʃʃd###eʃʃd,2,ẹʃšd,SDSFB#3769#-5-#SG14#Altstätten,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251228_v2_201,lerxxə###lerxxə,2,lerχχə,SDSFB#3763#-2-#SG14#Altstätten,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251230_v2_201,lerxxə,2,lerχχə,SDSFB#3763#-2-#SG14#Altstätten,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251234_v2_201,"kuʃʃə###kuʃʃə lˈerxxis",2,kụʃʃə,SDSFB#3763#-2-#SG14#Altstätten,"""Lärche"" + Pl.",,,,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,,,,,,,,,,,
S251236_v2_201,"lˈerxxis###kuʃʃə lˈerxxis",2,lérχχịs,SDSFB#3763#-2-#SG14#Altstätten,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256456_v2_201,tɔu̯,2,to̜u̯,SDSFB#3391#-8-#SG14#Altstätten,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L11742_v2_201,Tau,L,gem,VA,sub,,n,,,,
S26123_v4_201,,4,,VALTS#IV_110#1#SG14#Altstätten,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1985-2004,,ger,,Bühne,L,gem,VALTS,,,f,,,,
S26123_v4_201,,4,,VALTS#IV_110#1#SG14#Altstätten,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1985-2004,,ger,L1837_v6_201,Buni,L,gem,VA,sub,,f,,,,
S26648_v4_201,,4,,SDS#V_185#1#SG14#Altstätten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1178_v6_201,Trüenzig,L,gem,VA,sub,,m,,,,
S26648_v4_201,,4,,SDS#V_185#1#SG14#Altstätten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L691_v8_201,Trüenzig,P,,SDS,,,m,,,,
S26649_v4_201,,4,,SDS#V_185#1#SG14#Altstätten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1178_v6_201,Trüenzig,L,gem,VA,sub,,m,,,,
S26649_v4_201,,4,,SDS#V_185#1#SG14#Altstätten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L692_v6_201,Trö(ö)nzig,P,,SDS,,,m,,,,
S27043_v4_201,,4,,SDS#V_161#1#SG14#Altstätten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,Room,L,gem,SDS,,,m,,,,
S27043_v4_201,,4,,SDS#V_161#1#SG14#Altstätten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27044_v4_201,,4,,SDS#V_161#1#SG14#Altstätten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,Rom,L,gem,SDS,,,m,,,,
S27044_v4_201,,4,,SDS#V_161#1#SG14#Altstätten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27673_v5_201,,4,,SDS#VII_4#1#SG14#Altstätten,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L1141_v5_201,Kessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27673_v5_201,,4,,SDS#VII_4#1#SG14#Altstätten,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,L722_v6_201,Chessel,P,,SDS,,,m,,,,
S28950_v5_201,,4,,SDS#V_165#1#SG14#Altstätten,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60534_v9_201,Altstätten,"POLYGON((9.48377895355219 47.26859664917,9.59614944458013 47.26859664917,9.59614944458013 47.3992347717286,9.48377895355219 47.3992347717286,9.48377895355219 47.26859664917))",7285064,1962-2003,,ger,,siie,L,gem,SDS,,,,,,,