Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G123_v5_201,"frˈʏːa del lˈaʧ",2,"frǖ́a del láć",AIS#1192#2#227#Albosaggia,"la cantina da latte, da formaggio ",C349_v8_201,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2527_v4_201,"früa da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G123_v5_201,"frˈʏːa del lˈaʧ",2,"frǖ́a del láć",AIS#1192#2#227#Albosaggia,"la cantina da latte, da formaggio ",C349_v8_201,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2527_v4_201,"früa da/di latte",L,roa,VA,sub,,,395,*fruga,,0
G14946_v3_201,"a tumpestˈaːt",2,"a tumpẹstā́t",AIS#372#1#227#Albosaggia,"grandinare ; grandina 3",C2033_v4_201,HAGELN,,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L11852_v3_201,"tempêter / tempestare",L,roa,VA,v,,,1540,tempestare,lat,0
G23208_v1_201,"mi mˈaːni",2,"mi mā́ni",AIS#611#1#227#Albosaggia,"il lampone (N)",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G23464_v1_201,"g ɛ li ʃigˈɛːri",2,"g e̜ li šigḗ̜ri",AIS#365#5#227#Albosaggia,"c'è la nebbia ?",C6886_v1_201,"ES IST NEBLIG",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G23466_v1_201,"g ɛ li ʃigˈɛːri",2,"g e̜ li šigḗ̜ri",AIS#365#5#227#Albosaggia,"c'è la nebbia ?",C6884_v1_201,"ES IST DICHT NEBLIG",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G28764_v1_201,"dˈʊːdɑs͉ dɛl denɛdˈaːl",2,"dū̜́dαs̩ de̜l dẹne̜dā́l",AIS#327#1#227#Albosaggia,dicembre,C1848_v2_201,"DEZEMBER (MONAT, DER ZWÖLFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q126,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G28764_v1_201,"dˈʊːdɑs͉ dɛl denɛdˈaːl",2,"dū̜́dαs̩ de̜l dẹne̜dā́l",AIS#327#1#227#Albosaggia,dicembre,C7570_v1_201,"DER ZWÖLFTE DEZEMBER  (DER 346. TAG DES GREGORIANISCHEN KALENDERS)",Q2369,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G28892_v1_201,"dʏː lˈark",2,"dǖ lárk",AIS#371#1#227#Albosaggia,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G29130_v1_201,vɛndˈyl,2,ve̜ndǘl,AIS#426#1#227#Albosaggia,"la valanga (N)",C2085_v4_201,LAWINE,Q7935,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L18764_v1_201,vendúl,L,roa,VA,sub,,,475,vannus,lat,0
G29612_v1_201,"rˈana t sam pˈeːdru",2,"rána t sam pẹ̄́dru",AIS#454#1#227#Albosaggia,"la raganella",C2133_v2_201,LAUBFROSCH,,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G30610_v1_201,pˈasɛr,2,páse̜r,AIS#488#1#227#Albosaggia,"il passero",C2179_v3_201,SPATZ,,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L19234_v1_201,"pàssero ",L,roa,VA,sub,,,1824,passer,lat,0
G30842_v1_201,"gˈaːʤa niʃulˈɛːra",2,"gā́ǵa nišulḗ̜ra",AIS#503#1#227#Albosaggia,"la ghiandaia",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G31116_v1_201,"ɑl nˈiʃ",2,"αl níš",AIS#583#1#227#Albosaggia,l'ontano,C2247_v4_201,ERLE,,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G31464_v1_201,"brˈʏːnɪ salvˈaːdigi",2,"brǖ́ni̜ salvā́digi",AIS#603#1#227#Albosaggia,"la prugnola",C2317_v4_201,SCHLEHE,,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G31702_v1_201,"kwˈatru ʃtaʒˈu",2,"kwátru štažú",AIS#310#1#227#Albosaggia,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L18750_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,,1666,statio,lat,0
G31702_v1_201,"kwˈatru ʃtaʒˈu",2,"kwátru štažú",AIS#310#1#227#Albosaggia,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L18750_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,,1682,quattuor,lat,0
G32206_v1_201,"giʒlˈu ol giʒlˈu",2,"giẓlú ọl giẓlú",AIS#613#1#227#Albosaggia,"il mirtillo (N)",C2341_v4_201,HEIDELBEERE,,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G32396_v1_201,"balˈiː de dzenˈeːur",2,"balī́ dẹ dzẹnẹ̄́ur",AIS#612#1#227#Albosaggia,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G359_v7_201,"kˈarga l mˈuːt",2,"kárga l mū́t",AIS#1193#1#227#Albosaggia,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2051_v7_201,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G359_v7_201,"kˈarga l mˈuːt",2,"kárga l mū́t",AIS#1193#1#227#Albosaggia,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2051_v7_201,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
G625_v4_201,"salˈa l furmˈaj",2,"salá l furmáy",AIS#1217#1#227#Albosaggia,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1287_v6_201,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G67_v6_201,"kˈambia bˈajta",2,"kámbia báyta",AIS#1192a#6#227#Albosaggia,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2097_v6_201,"cambiare baita",L,roa,VA,v,,,5,baita,vor,0
G67_v6_201,"kˈambia bˈajta",2,"kámbia báyta",AIS#1192a#6#227#Albosaggia,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2097_v6_201,"cambiare baita",L,roa,VA,v,,,248,cambiare,lat,0
G7127_v3_201,"malgˈɛt de pˈeːguri",2,"malgé̜t de pẹ̄́guri",AIS#1072#1#227#Albosaggia,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G7285_v4_201,"deʃkˈarga l mˈuːt",2,"dẹškárga l mū́t",AIS#1193a#1#227#Albosaggia,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G737_v5_201,"lˈad del bytˈeːr",2,"lád del bütẹ̄́r",AIS#1208#2#227#Albosaggia,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1470_v5_201,"latte del butirro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G737_v5_201,"lˈad del bytˈeːr",2,"lád del bütẹ̄́r",AIS#1208#2#227#Albosaggia,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1470_v5_201,"latte del butirro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7471_v5_201,"kˈʊla l lˈaʧ",2,"kú̜la l láć",AIS#1201#1#227#Albosaggia,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7471_v5_201,"kˈʊla l lˈaʧ",2,"kú̜la l láć",AIS#1201#1#227#Albosaggia,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7535_v3_201,"se mˈuːʒ",2,"sẹ mū́ž",AIS#1194#1#227#Albosaggia,"mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3275_v4_201,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7747_v4_201,"kela vˈaka",2,"kẹla váka",AIS#1045#1#227#Albosaggia,"quella vacca.",C1263_v5_201,"DIESE KUH",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7747_v4_201,"kela vˈaka",2,"kẹla váka",AIS#1045#1#227#Albosaggia,"quella vacca.",C1263_v5_201,"DIESE KUH",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7747_v4_201,"kela vˈaka",2,"kẹla váka",AIS#1045#1#227#Albosaggia,"quella vacca.",C1263_v5_201,"DIESE KUH",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7928_v3_201,"vˈeːla kaʒˈaːda",2,"vẹ̄́la kažā́da",AIS#1214#1#227#Albosaggia,"il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G8186_v3_201,"tarˈaj da la kaʒˈaːda",2,"taráy da la kažā́da",AIS#1213#1#227#Albosaggia,"la batterella (ill.)",C447_v6_201,"GERÄT FÜR DAS KÄSEBRECHEN",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G8260_v4_201,"laʧ sɛrˈu",2,"lać se̜rú",AIS#1218#1#227#Albosaggia,"il siero del formaggio; il siero della ricotta'",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L16492_v1_201,"siero del latte",L,,VA,,,m,119,lăcte(m),lat,0
G8260_v4_201,"laʧ sɛrˈu",2,"lać se̜rú",AIS#1218#1#227#Albosaggia,"il siero del formaggio; il siero della ricotta'",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L16492_v1_201,"siero del latte",L,,VA,,,m,428,serum,lat,0
G8399_v3_201,furmˈaj,2,furmáy,AIS#1209#2#227#Albosaggia,"varie specie di formaggi",C1401_v5_201,"KÄSE, GELAGERT",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3198_v6_201,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G8399_v3_201,furmˈaj,2,furmáy,AIS#1209#2#227#Albosaggia,"varie specie di formaggi",C684_v8_201,"KÄSE, HAUSGEMACHT",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3198_v6_201,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G9204_v2_201,"bˈɛl bɛʃʧˈam",2,"bé̜l be̜šćám",AIS#1045#5#227#Albosaggia,"il bestiame",C317_v8_201,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L5556_v2_201,"bel bestiame",L,roa,VA,sub,,m,208,bēstia,lat,0
G9204_v2_201,"bˈɛl bɛʃʧˈam",2,"bé̜l be̜šćám",AIS#1045#5#227#Albosaggia,"il bestiame",C317_v8_201,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L5556_v2_201,"bel bestiame",L,roa,VA,sub,,m,340,bĕllus,lat,0
S10697_v5_201,mˈalga,2,málga,AIS#1189#1#227#Albosaggia,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L90_v9_201,malga,L,roa,VA,sub,,f,26,malga,vor,0
S11047_v3_201,"kˈarga###kˈarga l mˈuːt",2,kárga,AIS#1193#1#227#Albosaggia,"inalpare (N)",,,,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L794_v7_201,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11049_v6_201,"mˈuːt###kˈarga l mˈuːt",2,mū́t,AIS#1193#1#227#Albosaggia,"inalpare (N)",,,,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11340_v3_201,kazˈeːr,2,kazẹ̄́r,AIS#1198#1#227#Albosaggia,"il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L53_v6_201,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11715_v4_201,lˈaʧ,2,láć,AIS#1199#1#227#Albosaggia,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12096_v4_201,pˈana,2,pána,AIS#1204#1#227#Albosaggia,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L514_v8_201,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12096_v4_201,pˈana,2,pána,AIS#1204#1#227#Albosaggia,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L514_v8_201,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122379_v5_201,kˈaʧ,2,káć,AIS#1212#1#227#Albosaggia,"il caglio",C275_v9_201,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2395_v7_201,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12372_v3_201,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#227#Albosaggia,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12372_v3_201,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#227#Albosaggia,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S13094_v3_201,"salˈa###salˈa l furmˈaj",2,salá,AIS#1217#1#227#Albosaggia,"salare il formaggio",C214_v8_201,SALZEN,,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L691_v8_201,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13096_v4_201,"furmˈaj###salˈa l furmˈaj",2,furmáy,AIS#1217#1#227#Albosaggia,"salare il formaggio",C199_v9_201,"KÄSE (KÄSE)",Q10943,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L502_v9_201,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133356_v3_201,ˈaːgru,2,ā́gru,AIS#1208#1#227#Albosaggia,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
S133611_v3_201,kuldˈeːra,2,kuldẹ̄́ra,AIS#1210#1#227#Albosaggia,"la caldaia",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0