Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16020_v3_231,"mˈɔ̆ðe rõðjˈˈeˑze",2,"mŏ̩̀ẓé rõẓyḗ̩zé","ALF#892#1#963#Saint-Martin-de-la-Porte (Savo","mûre (subst.)",C2331_v9_231,BROMBEERE,,A56995_v14_231,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L45903_v1_231,"mûre de ronce",L,roa,VA,sub,,,1958,mōrus,lat,0
G16020_v3_231,"mˈɔ̆ðe rõðjˈˈeˑze",2,"mŏ̩̀ẓé rõẓyḗ̩zé","ALF#892#1#963#Saint-Martin-de-la-Porte (Savo","mûre (subst.)",C2331_v9_231,BROMBEERE,,A56995_v14_231,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L45903_v1_231,"mûre de ronce",L,roa,VA,sub,,,3944,rumex,lat,0
G16022_v3_231,"mˈyːraː də rjɔ̃zə̆",2,"mū̩́rà dė ryò̃z<small>ė</small>",ALF#892#1#968#Saint-Maurice,"mûre (subst.)",C2331_v9_231,BROMBEERE,,A61190_v14_231,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L45903_v1_231,"mûre de ronce",L,roa,VA,sub,,,1958,mōrus,lat,0
G16022_v3_231,"mˈyːraː də rjɔ̃zə̆",2,"mū̩́rà dė ryò̃z<small>ė</small>",ALF#892#1#968#Saint-Maurice,"mûre (subst.)",C2331_v9_231,BROMBEERE,,A61190_v14_231,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L45903_v1_231,"mûre de ronce",L,roa,VA,sub,,,3944,rumex,lat,0
G16024_v3_231,"ãpwă năˈɛˑrə̆",2,"à̃pwằ n<small>à</small>ḕr<small>ė</small>","ALF#892#1#969#Etivaz (VD)","mûre (subst.)",C2331_v9_231,BROMBEERE,,A61623_v14_231,Château-d'Oex,"POLYGON((7.01491594314575 46.3769416809083,7.21287393569952 46.3769416809083,7.21287393569952 46.5335426330568,7.01491594314575 46.5335426330568,7.01491594314575 46.3769416809083))",7287673,1897-1900,,rom,,,,,,,,,,,,
G16026_v3_231,"ãpjə nˈeˑrə̆",2,"à̃pyė nḗr<small>ė</small>","ALF#892#1#973#Lanslebourg (Savoie)","mûre (subst.)",C2331_v9_231,BROMBEERE,,A56966_v14_231,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,,,,,,,,,,,,
G16028_v3_231,"mˈŭră dĕ rwăɛ̆",2,"m𝑢̩̆́rằ dĕ́ rwằĕ̀","ALF#892#1#985#Champorcher (Aoste)","mûre (subst.)",C2331_v9_231,BROMBEERE,,A19749_v15_231,Champorcher,"POLYGON((7.49235391616833 45.5637702941895,7.66379594802856 45.5637702941895,7.66379594802856 45.6466598510743,7.49235391616833 45.6466598510743,7.49235391616833 45.5637702941895))",6542490,1897-1900,,rom,L45903_v1_231,"mûre de ronce",L,roa,VA,sub,,,1958,mōrus,lat,0
G16028_v3_231,"mˈŭră dĕ rwăɛ̆",2,"m𝑢̩̆́rằ dĕ́ rwằĕ̀","ALF#892#1#985#Champorcher (Aoste)","mûre (subst.)",C2331_v9_231,BROMBEERE,,A19749_v15_231,Champorcher,"POLYGON((7.49235391616833 45.5637702941895,7.66379594802856 45.5637702941895,7.66379594802856 45.6466598510743,7.49235391616833 45.6466598510743,7.49235391616833 45.5637702941895))",6542490,1897-1900,,rom,L45903_v1_231,"mûre de ronce",L,roa,VA,sub,,,3944,rumex,lat,0
G17626_v6_231,"puˈɛɑ̆wnɑs͉ nˈeːrɑs͉",2,"<span style=""position : relative"">pu<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span>́</span>wnαs̩</span> nẹ̄́rαs̩",AIS#609#1#1#Brigels-Breil,"la mora di rovo",C2331_v9_231,BROMBEERE,,A60227_v15_231,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L27466_v4_231,"ampa nera",L,roa,VA,,,,1410,"nĭger ",lat,0
G17626_v6_231,"puˈɛɑ̆wnɑs͉ nˈeːrɑs͉",2,"<span style=""position : relative"">pu<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span>́</span>wnαs̩</span> nẹ̄́rαs̩",AIS#609#1#1#Brigels-Breil,"la mora di rovo",C2331_v9_231,BROMBEERE,,A60227_v15_231,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L27466_v4_231,"ampa nera",L,roa,VA,,,,3384,*ampa,vor,0
G17628_v6_231,"puˈewnɑs͉ nˈeːrɑs͉",2,"puéwnαs̩ nḗrαs̩",AIS#609#1#3#Pitasch,"la mora di rovo",C2331_v9_231,BROMBEERE,,A60232_v15_231,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L27466_v4_231,"ampa nera",L,roa,VA,,,,1410,"nĭger ",lat,0
G17628_v6_231,"puˈewnɑs͉ nˈeːrɑs͉",2,"puéwnαs̩ nḗrαs̩",AIS#609#1#3#Pitasch,"la mora di rovo",C2331_v9_231,BROMBEERE,,A60232_v15_231,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L27466_v4_231,"ampa nera",L,roa,VA,,,,3384,*ampa,vor,0
G17630_v6_231,"puˈɑumɑs͉ nˈeːrɑs͉",2,"puάumαs̩ nẹ̄́rαs̩",AIS#609#1#9_1#Schleins-Tschlin,"la mora di rovo",C2331_v9_231,BROMBEERE,,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L27466_v4_231,"ampa nera",L,roa,VA,,,,1410,"nĭger ",lat,0
G17630_v6_231,"puˈɑumɑs͉ nˈeːrɑs͉",2,"puάumαs̩ nẹ̄́rαs̩",AIS#609#1#9_1#Schleins-Tschlin,"la mora di rovo",C2331_v9_231,BROMBEERE,,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L27466_v4_231,"ampa nera",L,roa,VA,,,,3384,*ampa,vor,0
G17632_v6_231,"puˈɑwmɑs͉ nˈeːrɑs͉",2,"puάwmαs̩ nẹ̄́rαs̩","AIS#609#1#11#Surrhein (Somvix)","la mora di rovo",C2331_v9_231,BROMBEERE,,A60256_v15_231,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L27466_v4_231,"ampa nera",L,roa,VA,,,,1410,"nĭger ",lat,0
G17632_v6_231,"puˈɑwmɑs͉ nˈeːrɑs͉",2,"puάwmαs̩ nẹ̄́rαs̩","AIS#609#1#11#Surrhein (Somvix)","la mora di rovo",C2331_v9_231,BROMBEERE,,A60256_v15_231,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L27466_v4_231,"ampa nera",L,roa,VA,,,,3384,*ampa,vor,0
G17634_v6_231,"puˈewnɑs͉ nˈeːrɑs͉",2,"puéwnαs̩ nẹ̄́rαs̩",AIS#609#1#13#Vrin,"la mora di rovo",C2331_v9_231,BROMBEERE,,A60267_v15_231,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L27466_v4_231,"ampa nera",L,roa,VA,,,,1410,"nĭger ",lat,0
G17634_v6_231,"puˈewnɑs͉ nˈeːrɑs͉",2,"puéwnαs̩ nẹ̄́rαs̩",AIS#609#1#13#Vrin,"la mora di rovo",C2331_v9_231,BROMBEERE,,A60267_v15_231,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L27466_v4_231,"ampa nera",L,roa,VA,,,,3384,*ampa,vor,0
G17636_v3_231,"ˈonʨɑs͉ nˈeːrɑs͉",2,"<span style='position : relative'>ọ́n<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αs̩</span> nẹ̄́rαs̩","AIS#609#1#14#Dahn (Präz)","la mora di rovo",C2331_v9_231,BROMBEERE,,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,,,,,,,,,,,,
G17638_v4_231,"ˈɔmʥɑs͉ blˈawɑs͉",2,"<span style='position : relative'>ó̜m<span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αs̩</span> bláwαs̩","AIS#609#1#16#Scharans - Scharons","la mora di rovo",C2331_v9_231,BROMBEERE,,A60116_v15_231,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L27468_v2_231,"omgia blava",L,roa,VA,,,,,,,
G17640_v4_231,"ˈɔmʥɑs͉ blˈaːwɑs͉",2,"<span style='position : relative'>ó̜m<span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αs̩</span> blā́wαs̩","AIS#609#1#17#Lenz - Lantsch","la mora di rovo",C2331_v9_231,BROMBEERE,,A60071_v15_231,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L27468_v2_231,"omgia blava",L,roa,VA,,,,,,,
G17642_v6_231,"ampẹ̀ne̜l nē̃́gri",3,"ampẹ̀ne̜l nē̃́gri",AIS#609#1#42#Sonogno,"la mora di rovo",C2331_v9_231,BROMBEERE,,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L27466_v4_231,"ampa nera",L,roa,VA,,,,1410,"nĭger ",lat,0
G17642_v6_231,"ampẹ̀ne̜l nē̃́gri",3,"ampẹ̀ne̜l nē̃́gri",AIS#609#1#42#Sonogno,"la mora di rovo",C2331_v9_231,BROMBEERE,,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L27466_v4_231,"ampa nera",L,roa,VA,,,,3384,*ampa,vor,0
G17650_v3_231,"mˈeːr di rʉˈiːt",2,"mḗr di <span style='position : relative'>r<span style='position: relative'>u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ü</span></span>ī́t</span>",AIS#609#1#52#Aurigeno,"la mora di rovo",C2331_v9_231,BROMBEERE,,A61075_v15_231,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,,,,,,,,,,,,
G17652_v1_231,"murʊŋ di bˈɔʃɑr",2,"muru̜ɳ di bó̜šαr",AIS#609#1#70#Indemini,"la mora di rovo",C2331_v9_231,BROMBEERE,,A60950_v15_231,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G17654_v3_231,"on amˈoːr͉",2,"ọn amṓr̩",AIS#609#1#71#Breno,"la mora di rovo",C2331_v9_231,BROMBEERE,,A60976_v15_231,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G17656_v2_231,"mˈʊːră di ruvˈeːt",2,"mū̜́rᵃ di ruvẹ̄́t",AIS#609#1#93#Ligornetto,"la mora di rovo",C2331_v9_231,BROMBEERE,,A16567_v14_231,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,,,,,,,,,,,,
G17660_v2_231,"mˈuːre dɑ rrˈiːve",2,"mū́re dα rrī́ve",AIS#609#1#153#Giaveno,"la mora di rovo",C2331_v9_231,BROMBEERE,,A17881_v15_231,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G17666_v2_231,"mˈʊːrɑ de spˈiː",2,"mū̜́rα dẹ spī́",AIS#609#1#259#Toscolano,"la mora di rovo",C2331_v9_231,BROMBEERE,,A15544_v15_231,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G17668_v2_231,"mˈuj nˈɛːgɑr",2,"múy nḗ̜gαr","AIS#609#1#307#Padola (Comelico Sup.)","la mora di rovo",C2331_v9_231,BROMBEERE,,A19821_v15_231,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,,,,,,,,,,,,
G17670_v2_231,"mˈoːa nˈegres",2,"mọ̄́a nẹ́gres","AIS#609#1#316#Zuel (Cortina d'Ampezzo)","la mora di rovo",C2331_v9_231,BROMBEERE,,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,,,,,,,,,,,,
G17672_v2_231,"mujˈɛːɐs nˈɛːrɑs",2,"muyḗ̜α̊s nḗ̜rαs","AIS#609#1#318#Forni Avoltri","la mora di rovo",C2331_v9_231,BROMBEERE,,A14403_v15_231,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G17674_v3_231,"mˈoːrɛ morˈaːʒɛ",2,"mọ̄́re̜ mọrā́ẓe̜",AIS#609#1#322#Tuenno,"la mora di rovo",C2331_v9_231,BROMBEERE,,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G17676_v2_231,"mˈoːe mˈɔːre",2,"mọ̄́ẹ mṓ̜rẹ",AIS#609#1#325#Cencenighe,"la mora di rovo",C2331_v9_231,BROMBEERE,,A19816_v15_231,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,,,,,,,,,,,,
G17678_v2_231,"mˈoːe nˈeːgre",2,"mọ̄́ẹ nẹ̄́grẹ",AIS#609#1#325#Cencenighe,"la mora di rovo",C2331_v9_231,BROMBEERE,,A19816_v15_231,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,,,,,,,,,,,,
G17680_v2_231,"mˈɔːre de borˈaj",2,"mṓ̜rẹ dẹ bọráy",AIS#609#1#326#Claut,"la mora di rovo",C2331_v9_231,BROMBEERE,,A14320_v15_231,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G17684_v2_231,"mˈoːrɪ de le rˈaːʒɪ",2,"mọ̄́ri̜ dẹ lẹ rā́ẓi̜",AIS#609#1#330#Mortaso,"la mora di rovo",C2331_v9_231,BROMBEERE,,A19592_v15_231,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G17686_v2_231,"mˈoːrɪ nˈeːgrɪ",2,"mọ̄́ri̜ nẹ̄́gri̜",AIS#609#1#330#Mortaso,"la mora di rovo",C2331_v9_231,BROMBEERE,,A19592_v15_231,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G17688_v3_231,"la mˈoːra de ʃpˈiːna",2,"la mọ̄́ra dẹ špī́na",AIS#609#1#331#Stenico,"la mora di rovo",C2331_v9_231,BROMBEERE,,A19595_v15_231,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L27464_v2_231,"mora di spina",L,roa,VA,,,,1470,spina,lat,0
G17688_v3_231,"la mˈoːra de ʃpˈiːna",2,"la mọ̄́ra dẹ špī́na",AIS#609#1#331#Stenico,"la mora di rovo",C2331_v9_231,BROMBEERE,,A19595_v15_231,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L27464_v2_231,"mora di spina",L,roa,VA,,,,1958,mōrus,lat,0
G17690_v2_231,"mˈoːra de roˈaʤa",2,"mọ̄́ra dẹ rọáǵa",AIS#609#1#333#Viarago,"la mora di rovo",C2331_v9_231,BROMBEERE,,A19551_v15_231,"Pergine Valsugana","POLYGON((11.1875820159912 46.0112800598146,11.3354959487915 46.0112800598146,11.3354959487915 46.111213684082,11.1875820159912 46.111213684082,11.1875820159912 46.0112800598146))",6536242,1928-1940,,rom,,,,,,,,,,,,
G17692_v2_231,"mˈoːra de ɔrˈaj",2,"mọ̄́ra dẹ o̜ráy","AIS#609#1#336#Ponte nelle Alpi","la mora di rovo",C2331_v9_231,BROMBEERE,,A19845_v15_231,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G17694_v3_231,"mˈɔːrɑ de ʃpˈiŋk",2,"mṓ̜rα dẹ špíɳk",AIS#609#1#337#Aviano,"la mora di rovo",C2331_v9_231,BROMBEERE,,A14309_v15_231,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L27464_v2_231,"mora di spina",L,roa,VA,,,,1470,spina,lat,0
G17694_v3_231,"mˈɔːrɑ de ʃpˈiŋk",2,"mṓ̜rα dẹ špíɳk",AIS#609#1#337#Aviano,"la mora di rovo",C2331_v9_231,BROMBEERE,,A14309_v15_231,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L27464_v2_231,"mora di spina",L,roa,VA,,,,1958,mōrus,lat,0
G17696_v2_231,"mˈʊːra de ʃˈeːʒɑ",2,"mū̜́ra dẹ ṣẹ̄́ẓα",AIS#609#1#343#Volano,"la mora di rovo",C2331_v9_231,BROMBEERE,,A19636_v14_231,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,,,,,,,,,,,,
G17698_v3_231,"mˈoːrɛ dɛ rˈoːa",2,"mọ̄́re̜ de̜ rọ̄́a",AIS#609#1#345#Vas,"la mora di rovo",C2331_v9_231,BROMBEERE,,A19869_v15_231,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,,,,,,,,,,,,
G17700_v3_231,"mˈɔːra de ʃpˈiŋ",2,"mṓ̜ra dẹ špíɳ",AIS#609#1#346#Tarzo,"la mora di rovo",C2331_v9_231,BROMBEERE,,A20112_v15_231,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L27464_v2_231,"mora di spina",L,roa,VA,,,,1470,spina,lat,0
G17700_v3_231,"mˈɔːra de ʃpˈiŋ",2,"mṓ̜ra dẹ špíɳ",AIS#609#1#346#Tarzo,"la mora di rovo",C2331_v9_231,BROMBEERE,,A20112_v15_231,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L27464_v2_231,"mora di spina",L,roa,VA,,,,1958,mōrus,lat,0
G17702_v2_231,"mˈɔːriz di barˈas",2,"mṓ̜riz di barás",AIS#609#1#349#Gorizia,"la mora di rovo",C2331_v9_231,BROMBEERE,,A14287_v14_231,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1928-1940,,rom,,,,,,,,,,,,
G17704_v2_231,"mˈɔːriz di ʧarˈanda",2,"mṓ̜riz di ćaránda",AIS#609#1#349#Gorizia,"la mora di rovo",C2331_v9_231,BROMBEERE,,A14287_v14_231,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1928-1940,,rom,,,,,,,,,,,,
S171061_v3_231,Broba,4,,"CROWD#2331_deu#1#anonymousCrowder_600#Kirchdorf i. Wald",BROMBEERE,C2331_v9_231,BROMBEERE,,A64984_v5_231,"Kirchdorf i. Wald","POLYGON((13.2147207260133 48.872688293457,13.2960214614869 48.872688293457,13.2960214614869 48.9603004455566,13.2147207260133 48.9603004455566,13.2147207260133 48.872688293457))",6558940,2018,,ger,,,,,,,,,,,,
S252396_v4_231,ɑmˈuːʀɑ,2,αmū́ȓα,AIS#609#1#5#Ems-Domat,"la mora di rovo",C2331_v9_231,BROMBEERE,,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L12048_v9_231,mora,L,roa,VA,sub,,,,,,