Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S150536_v4_192,Butschn,4,,CROWD#439_deu#1#anonymousCrowder_203#Wagrain,EIMER,C439_v8_192,EIMER,Q47107,A72495_v5_192,Wagrain,"POLYGON((13.2554206848145 47.2836761474609,13.3621549606323 47.2836761474609,13.3621549606323 47.3839950561523,13.2554206848145 47.3839950561523,13.2554206848145 47.2836761474609))",7873316,2017,,ger,L5288_v2_192,Bitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S153038_v4_192,"Butschn###Mich Butschn",4,,CROWD#1268_deu#1#anonymousCrowder_343#Großarl,"GEFÄSS ZUM MELKEN",,,,A72483_v6_192,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5288_v2_192,Bitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S153063_v4_192,Butschn,4,,CROWD#439_deu#1#anonymousCrowder_343#Großarl,EIMER,C439_v8_192,EIMER,Q47107,A72483_v6_192,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5288_v2_192,Bitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S153247_v4_192,Butsch´n,4,,CROWD#1552_deu#1#anonymousCrowder_343#Großarl,"EIMER, GROSS",C1552_v6_192,"EIMER, GROSS",,A72483_v6_192,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5288_v2_192,Bitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S153251_v4_192,"Butsch´n###Mich Butsch´n",4,,CROWD#384_deu#1#anonymousCrowder_343#Großarl,"GEFÄSS FÜR MILCH, EIMER",,,,A72483_v6_192,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5288_v2_192,Bitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S172793_v2_192,Bitschn,4,,CROWD#439_deu#1#anonymousCrowder_696#Bruckmühl,EIMER,C439_v8_192,EIMER,Q47107,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L5288_v2_192,Bitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S172905_v2_192,Bitschn,4,,CROWD#793_deu#1#anonymousCrowder_696#Bruckmühl,"GEFÄSS FÜR WASSER",C793_v4_192,"GEFÄSS FÜR WASSER (GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER)",,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L5288_v2_192,Bitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S172919_v2_192,Bitschn,4,,CROWD#228_deu#1#anonymousCrowder_696#Bruckmühl,"GEFÄSS ZUM SAMMELN DES RAHMS",C228_v2_192,"GEFÄSS ZUM SAMMELN DES RAHMS",,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L5288_v2_192,Bitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
