Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26100_v1_211,"Apede strada",4,,"CROWD#4882_ita#1#anonymousCrowder_936#Rocca Pietore","ACCANTO ALLA STRADA",C4882_v4_211,"NEBEN DEM WEG",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,,,,,,,,,,,,
G26102_v3_211,scur,4,,"CROWD#4664_ita#1#anonymousCrowder_936#Rocca Pietore","AL BUIO",C4664_v5_211,"IM DUNKLEN",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L18152_v3_211,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
G26104_v1_211,"Avei prescia",4,,"CROWD#5094_ita#1#anonymousCrowder_936#Rocca Pietore","ANDARE DI FRETTA",C5094_v5_211,"ES EILIG HABEN",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,,,,,,,,,,,,
G26106_v1_211,"Se nrabié",4,,"CROWD#5158_ita#1#anonymousCrowder_936#Rocca Pietore",ARRABBIARSI,C5158_v5_211,ÄRGERN,,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,,,,,,,,,,,,
G26108_v1_211,"L é puocia pasta",4,,"CROWD#2951_ita#1#anonymousCrowder_936#Rocca Pietore","C'È POCA PASTA",C2951_v5_211,"ES IST WENIG TEIG DA",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,,,,,,,,,,,,
G26112_v3_211,"Fè smauz",4,,"CROWD#221_ita#1#anonymousCrowder_936#Rocca Pietore","FARE IL BURRO",C221_v11_211,"BUTTERN (BUTTER MACHEN)",Q2916087,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L6027_v6_211,"fare smalz",L,roa,VA,v,,,130,Schmalz,gem,0
G26112_v3_211,"Fè smauz",4,,"CROWD#221_ita#1#anonymousCrowder_936#Rocca Pietore","FARE IL BURRO",C221_v11_211,"BUTTERN (BUTTER MACHEN)",Q2916087,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L6027_v6_211,"fare smalz",L,roa,VA,v,,,314,facĕre,lat,0
G26114_v2_211,"Fè formai",4,,"CROWD#1018_ita#1#anonymousCrowder_936#Rocca Pietore","FARE IL FORMAGGIO",C1018_v10_211,KÄSEN,,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L3208_v7_211,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G26114_v2_211,"Fè formai",4,,"CROWD#1018_ita#1#anonymousCrowder_936#Rocca Pietore","FARE IL FORMAGGIO",C1018_v10_211,KÄSEN,,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L3208_v7_211,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G26154_v2_211,"Ciauna de mur",4,,"CROWD#1029_ita#1#anonymousCrowder_936#Rocca Pietore",CANTINA,C1029_v11_211,KELLER,Q43275450,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L27814_v1_211,"camera di muro",L,roa,VA,sub,,,36,camera,lat,0
G26154_v2_211,"Ciauna de mur",4,,"CROWD#1029_ita#1#anonymousCrowder_936#Rocca Pietore",CANTINA,C1029_v11_211,KELLER,Q43275450,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L27814_v1_211,"camera di muro",L,roa,VA,sub,,,1950,mūrus,lat,0
G26158_v1_211,"Eiva ngiaciada",4,,"CROWD#4216_ita#1#anonymousCrowder_938#Rocca Pietore","ACQUA GELATA",C4216_v3_211,"WASSER, GEFROREN",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,,,,,,,,,,,,
G26160_v3_211,scur,4,,"CROWD#4664_ita#1#anonymousCrowder_938#Rocca Pietore","AL BUIO",C4664_v5_211,"IM DUNKLEN",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L18152_v3_211,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
G26162_v2_211,"Ji a cio",4,,"CROWD#1699_ita#1#anonymousCrowder_938#Rocca Pietore","ANDARE A PRENDERE",C1699_v6_211,HOLEN,,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L27996_v1_211,"ire a tò",L,roa,VA,v,,,264,īre,lat,0
G26162_v2_211,"Ji a cio",4,,"CROWD#1699_ita#1#anonymousCrowder_938#Rocca Pietore","ANDARE A PRENDERE",C1699_v6_211,HOLEN,,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L27996_v1_211,"ire a tò",L,roa,VA,v,,,3366,tollere,lat,0
G26164_v3_211,"Animel selvarech",4,,"CROWD#5178_ita#1#anonymousCrowder_938#Rocca Pietore","ANIMALE SELVATICO",C5178_v3_211,"WILDTIER (TIER, DAS NICHT DOMESTIZIERT IST)",Q16390140,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L18442_v2_211,"animal sauvage / animale selvatico",L,roa,VA,sub,,,1063,anĭmal,lat,0
G26164_v3_211,"Animel selvarech",4,,"CROWD#5178_ita#1#anonymousCrowder_938#Rocca Pietore","ANIMALE SELVATICO",C5178_v3_211,"WILDTIER (TIER, DAS NICHT DOMESTIZIERT IST)",Q16390140,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L18442_v2_211,"animal sauvage / animale selvatico",L,roa,VA,sub,,,1550,silvatĭcus,lat,0
G26166_v1_211,"Se nrabié",4,,"CROWD#5158_ita#1#anonymousCrowder_938#Rocca Pietore",ARRABBIARSI,C5158_v5_211,ÄRGERN,,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,,,,,,,,,,,,
S104704_v5_211,ʧanˈɛl,2,,"ALD-II#782#1#138#Rocca Pietore","la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2012,,rom,L707_v11_211,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S104706_v5_211,tʃanˈɛl,2,,ALD-II#782#1#139#Laste,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2012,,rom,L707_v11_211,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105182_v5_211,mˈandra,2,,"ALD-II#783#1#138#Rocca Pietore","la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2012,,rom,L75_v10_211,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105184_v4_211,ʃtʃap,2,,ALD-II#783#1#139#Laste,"la màndria [di vacche]",C1561_v4_211,"HERDE, DREI BIS VIER TIERE",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2012,,rom,L2587_v7_211,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105186_v5_211,mˈandria,2,,ALD-II#783#1#139#Laste,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2012,,rom,L75_v10_211,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105693_v3_211,tabiˈɛ,2,,"ALD-II#893#1#138#Rocca Pietore","il fienile",C786_v11_211,SCHEUNE,Q1303167,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S105695_v3_211,tabiˈe,2,,ALD-II#893#1#139#Laste,"il fienile",C1558_v3_211,"SCHEUNE, BERGHÜTTE, IM HOCHGEBIRGE",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S105697_v6_211,maʒˈoŋ,2,,ALD-II#893#1#139#Laste,"il fienile",C1556_v8_211,"SCHEUNE, IM HAUS, AUCH FÜR FUTTERGETREIDE",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2012,,rom,L2600_v8_211,maison,L,roa,VA,sub,,m,28,mansione(m),lat,0
S106469_v5_211,ʧaudiˈɛra,2,,"ALD-I#76#1#138#Rocca Pietore","la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106471_v5_211,tʃaudiˈera,2,,ALD-I#76#1#139#Laste,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106977_v6_211,ʧaudiˈɛre,2,,"ALD-I#76#2#138#Rocca Pietore","le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106979_v6_211,tʃaudiˈere,2,,ALD-I#76#2#139#Laste,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107502_v6_211,feŋ,2,,"ALD-I#252#1#138#Rocca Pietore","il fieno",C758_v11_211,HEU,Q336989,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107504_v6_211,fˈɛi˺ɲ,2,,ALD-I#252#1#139#Laste,"il fieno",C758_v11_211,HEU,Q336989,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107982_v5_211,lat,2,,"ALD-I#348#1#138#Rocca Pietore","il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S107984_v5_211,lat,2,,ALD-I#348#1#139#Laste,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108462_v5_211,pˈaʃter,2,,"ALD-I#502#1#138#Rocca Pietore","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108462_v5_211,pˈaʃter,2,,"ALD-I#502#1#138#Rocca Pietore","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L1246_v4_211,pˈatre,P,,VA,,,,,,,
S108464_v5_211,pˈaʃter,2,,ALD-I#502#1#139#Laste,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108464_v5_211,pˈaʃter,2,,ALD-I#502#1#139#Laste,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L1246_v4_211,pˈatre,P,,VA,,,,,,,
S108924_v6_211,pˈaʃter,2,,"ALD-I#502#2#138#Rocca Pietore","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108924_v6_211,pˈaʃter,2,,"ALD-I#502#2#138#Rocca Pietore","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L1246_v4_211,pˈatre,P,,VA,,,,,,,
S108926_v6_211,pˈaʃter,2,,ALD-I#502#2#139#Laste,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108926_v6_211,pˈaʃter,2,,ALD-I#502#2#139#Laste,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L1246_v4_211,pˈatre,P,,VA,,,,,,,
S109400_v5_211,vˈaʧa,2,,"ALD-I#756#1#138#Rocca Pietore","la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109402_v5_211,vˈatʃa,2,,ALD-I#756#1#139#Laste,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109854_v5_211,vˈaʧe,2,,"ALD-I#756#2#138#Rocca Pietore","le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109856_v5_211,vˈatʃe,2,,ALD-I#756#2#139#Laste,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110300_v6_211,vedˈɛl,2,,"ALD-I#791#1#138#Rocca Pietore","il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110302_v6_211,vedˈɛl,2,,ALD-I#791#1#139#Laste,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110755_v7_211,vediˈɛi,2,,"ALD-I#791#2#138#Rocca Pietore","i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110757_v7_211,vediˈɛi,2,,ALD-I#791#2#139#Laste,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111073_v5_211,kolˈɛ,2,,"ALD-I#139#1#138#Rocca Pietore",colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111074_v5_211,kolˈɛ,2,,ALD-I#139#1#139#Laste,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111334_v4_211,mˈoŋʒe,2,,"ALD-I#429#1#138#Rocca Pietore",mulgere,C96_v11_211,MELKEN,Q933949,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111335_v4_211,mˈoʒe,2,,"ALD-I#429#1#138#Rocca Pietore",mulgere,C96_v11_211,MELKEN,Q933949,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111336_v4_211,mˈoʒe,2,,ALD-I#429#1#139#Laste,mulgere,C96_v11_211,MELKEN,Q933949,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111780_v4_211,ʧaudrˈiŋ,2,,"ALD-I#489#1#138#Rocca Pietore","il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L2561_v7_211,calderin,L,roa,VA,sub,-INU,m,336,caldaria,lat,0
S111782_v4_211,tʃaudrˈiŋ,2,,ALD-I#489#1#139#Laste,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L2561_v7_211,calderin,L,roa,VA,sub,-INU,m,336,caldaria,lat,0
S112319_v4_211,ʧaudrˈiŋ,2,,"ALD-I#489#2#138#Rocca Pietore","i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,1998,,rom,L25376_v2_211,calderin,L,roa,VA,sub,,,336,caldaria,lat,0