Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27812_v2_222,"de óga",4,,"CROWD#5228_ita#1#arra#Selva Di Cadore","CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27814_v2_222,"de présa",4,,"CROWD#5228_ita#1#arra#Selva Di Cadore","CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27844_v2_222,"de anda",4,,"CROWD#5228_ita#1#arra#Selva Di Cadore","CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G28026_v2_222,"ji de corsa",4,,"CROWD#5228_ita#1#davide colcuc#Colle Santa Lucia","CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G45368_v2_222,"Caminà in presa",4,,"CROWD#5228_ita#1#anonymousCrowder_1061#Forno Di Zoldo","CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A19829_v13_222,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L32128_v2_222,"camminare in prescia",L,roa,VA,v,,,632,prĕmĕre,lat,0
G45368_v2_222,"Caminà in presa",4,,"CROWD#5228_ita#1#anonymousCrowder_1061#Forno Di Zoldo","CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A19829_v13_222,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L32128_v2_222,"camminare in prescia",L,roa,VA,v,,,4004,camminus,lat,0
G45608_v3_222,"Chaminar empresa",4,,"CROWD#5228_ita#1#anonymousCrowder_1108#Livo (Trento)","CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A19519_v4_222,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,L32128_v2_222,"camminare in prescia",L,roa,VA,v,,,632,prĕmĕre,lat,0
G45608_v3_222,"Chaminar empresa",4,,"CROWD#5228_ita#1#anonymousCrowder_1108#Livo (Trento)","CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A19519_v4_222,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,L32128_v2_222,"camminare in prescia",L,roa,VA,v,,,4004,camminus,lat,0
G45790_v2_222,"ciaminar en presa",4,,CROWD#5228_ita#1#anonymousCrowder_1129#Tuenno,"CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L32128_v2_222,"camminare in prescia",L,roa,VA,v,,,632,prĕmĕre,lat,0
G45790_v2_222,"ciaminar en presa",4,,CROWD#5228_ita#1#anonymousCrowder_1129#Tuenno,"CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L32128_v2_222,"camminare in prescia",L,roa,VA,v,,,4004,camminus,lat,0
G54516_v2_222,"caminàr in prèssa",4,,CROWD#5228_ita#1#anonymousCrowder_1558#Possagno,"CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A20089_v3_222,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,L32128_v2_222,"camminare in prescia",L,roa,VA,v,,,632,prĕmĕre,lat,0
G54516_v2_222,"caminàr in prèssa",4,,CROWD#5228_ita#1#anonymousCrowder_1558#Possagno,"CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A20089_v3_222,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,L32128_v2_222,"camminare in prescia",L,roa,VA,v,,,4004,camminus,lat,0
G56551_v1_222,"ndar spedito",4,,CROWD#5228_ita#1#alessandro#Feltre,"CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A19827_v13_222,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,,,,,,,,,,,,
S468176_v2_222,tapasciaa,4,,CROWD#5228_ita#1#aris26#Biasca,"CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S468178_v2_222,sg'embetaa,4,,CROWD#5228_ita#1#aris26#Biasca,"CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S468180_v2_222,tabacaa,4,,CROWD#5228_ita#1#aris26#Biasca,"CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L32959_v1_222,tabaccare,L,roa,VA,v,,,4294,ṭabbāq,fas,0
S468182_v2_222,distrig'aa,4,,CROWD#5228_ita#1#aris26#Biasca,"CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S468184_v2_222,tobacaa,4,,CROWD#5228_ita#1#aris26#Biasca,"CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S740364_v2_222,Fetonar,4,,"CROWD#5228_ita#1#anonymousCrowder_1064#Velo Veronese","CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A20257_v4_222,"Velo Veronese","POLYGON((11.0818595886232 45.5733413696289,11.1368455886841 45.5733413696289,11.1368455886841 45.6496543884278,11.0818595886232 45.6496543884278,11.0818595886232 45.5733413696289))",6543560,2021,,rom,,,,,,,,,,,,
S846020_v2_222,chaminar,4,,CROWD#5228_ita#1#gerumb30#Prazzo,"CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A17602_v4_222,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L31858_v2_222,camminare,L,roa,VA,v,,,4004,camminus,lat,0
S876615_v1_222,sgambettar,4,,CROWD#5228_ita#1#anonymousCrowder_1518#Gorizia,"CAMMINARE VELOCEMENTE",C5228_v6_222,"BEINERN (LAUFEN, SCHNELL)",,A14287_v13_222,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,2021,,rom,,,,,,,,,,,,
