Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104698_v5_211,ʧanˈa,2,,ALD-II#782#1#135#Vinigo,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,2012,,rom,L707_v11_211,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105174_v4_211,ʧˈapo,2,,ALD-II#783#1#135#Vinigo,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,2012,,rom,L2587_v7_211,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105176_v5_211,mˈandra,2,,ALD-II#783#1#135#Vinigo,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,2012,,rom,L75_v10_211,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105687_v3_211,taulˈa,2,,ALD-II#893#1#135#Vinigo,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106463_v5_211,ʧauðiˈera,2,,ALD-I#76#1#135#Vinigo,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106971_v6_211,ʧauðiˈereʃ,2,,ALD-I#76#2#135#Vinigo,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107496_v6_211,feŋ,2,,ALD-I#252#1#135#Vinigo,"il fieno",C758_v11_211,HEU,Q336989,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107976_v5_211,lˈate,2,,ALD-I#348#1#135#Vinigo,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108452_v5_211,paʃtˈor,2,,ALD-I#502#1#135#Vinigo,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108452_v5_211,paʃtˈor,2,,ALD-I#502#1#135#Vinigo,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108916_v6_211,paʃtˈoreʃ,2,,ALD-I#502#2#135#Vinigo,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108916_v6_211,paʃtˈoreʃ,2,,ALD-I#502#2#135#Vinigo,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109394_v5_211,vˈaʧa,2,,ALD-I#756#1#135#Vinigo,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109848_v5_211,vˈaʧeʃ,2,,ALD-I#756#2#135#Vinigo,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110294_v6_211,veðˈɛl,2,,ALD-I#791#1#135#Vinigo,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110749_v7_211,veðiˈei,2,,ALD-I#791#2#135#Vinigo,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111069_v5_211,kolˈa,2,,ALD-I#139#1#135#Vinigo,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111331_v4_211,mˈonde,2,,ALD-I#429#1#135#Vinigo,mulgere,C96_v11_211,MELKEN,Q933949,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111774_v4_211,ʧaudrˈiŋ,2,,ALD-I#489#1#135#Vinigo,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L2561_v7_211,calderin,L,roa,VA,sub,-INU,m,336,caldaria,lat,0
S112313_v4_211,ʧaudrˈiŋ,2,,ALD-I#489#2#135#Vinigo,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L25376_v2_211,calderin,L,roa,VA,sub,,,336,caldaria,lat,0
S112927_v4_211,ʃˈeʧo,2,,ALD-I#640#1#135#Vinigo,"la secchia",C439_v11_211,EIMER,Q47107,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L2420_v8_211,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S112929_v5_211,ʃˈeʧa,2,,ALD-I#640#1#135#Vinigo,"la secchia",C439_v11_211,EIMER,Q47107,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112931_v5_211,ʃˈeia,2,,ALD-I#640#1#135#Vinigo,"la secchia",C439_v11_211,EIMER,Q47107,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113601_v5_211,ʃˈɛʧe,2,,ALD-I#640#2#135#Vinigo,"le secchie",C439_v11_211,EIMER,Q47107,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113603_v5_211,ʃˈeʧeʃ,2,,ALD-I#640#2#135#Vinigo,"le secchie",C439_v11_211,EIMER,Q47107,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113605_v5_211,ʃˈeieʃ,2,,ALD-I#640#2#135#Vinigo,"le secchie",C439_v11_211,EIMER,Q47107,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,1998,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S1716_v8_211,mˈonte,2,,ALD-II#848#1#135#Vinigo,l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,2012,,rom,L348_v11_211,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2167_v6_211,kaʒˈera,2,,ALD-II#849#1#135#Vinigo,"la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,2012,,rom,L52_v9_211,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2629_v7_211,ˈonto,2,,ALD-II#850#1#135#Vinigo,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,2012,,rom,L511_v8_211,unto,L,roa,VA,sub,,m,122,ŭnctum,lat,0
S3047_v6_211,brˈama,2,,ALD-II#851#1#135#Vinigo,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,2012,,rom,L660_v9_211,brama,L,roa,VA,sub,,f,189,crama,vor,0
S3047_v6_211,brˈama,2,,ALD-II#851#1#135#Vinigo,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,2012,,rom,L660_v9_211,brama,L,roa,VA,sub,,f,195,bruma,lat,0
S3490_v7_211,formˈɛi,2,,ALD-II#852#1#135#Vinigo,"il formaggio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,2012,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3882_v6_211,puˈina,2,,ALD-II#853#1#135#Vinigo,"la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19871_v10_211,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,2012,,rom,L515_v9_211,puina,L,roa,VA,sub,,f,209,*puína,,0
