Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G313_v7_202,"kˈaːrgɑm i mˈoːnt",2,"kā́rgαm i mọ̄́nt",AIS#1193#1#70#Indemini,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L2051_v8_202,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G313_v7_202,"kˈaːrgɑm i mˈoːnt",2,"kā́rgαm i mọ̄́nt",AIS#1193#1#70#Indemini,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L2051_v8_202,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
G359_v8_202,"kˈarga l mˈuːt",2,"kárga l mū́t",AIS#1193#1#227#Albosaggia,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A16439_v10_202,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2051_v8_202,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G359_v8_202,"kˈarga l mˈuːt",2,"kárga l mū́t",AIS#1193#1#227#Albosaggia,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A16439_v10_202,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2051_v8_202,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
G363_v8_202,"kˈarga mˈʊːnt",2,"kárga mū̜́nt",AIS#1193#1#234#Introbio,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2051_v8_202,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G363_v8_202,"kˈarga mˈʊːnt",2,"kárga mū̜́nt",AIS#1193#1#234#Introbio,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2051_v8_202,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
G365_v8_202,"kˈargaː mˈuːt",2,"kárgā mū́t",AIS#1193#1#236#Branzi,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A15149_v10_202,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2051_v8_202,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G365_v8_202,"kˈargaː mˈuːt",2,"kárgā mū́t",AIS#1193#1#236#Branzi,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A15149_v10_202,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2051_v8_202,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
G366_v8_202,"kˈarga l mˈuːt",2,"kárga l mū́t",AIS#1193#1#237#Gromo,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A15230_v10_202,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L2051_v8_202,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G366_v8_202,"kˈarga l mˈuːt",2,"kárga l mū́t",AIS#1193#1#237#Gromo,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A15230_v10_202,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L2051_v8_202,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
