Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103705_v6_202,,4,,VALTS#V_143#1#V47#Damüls,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103705_v6_202,,4,,VALTS#V_143#1#V47#Damüls,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S19213_v5_202,,4,,VALTS#IV_35#1#V47#Damüls,Käsemasse,C810_v8_202,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Käse,L,gem,VALTS,,,,,,,
S19213_v5_202,,4,,VALTS#IV_35#1#V47#Damüls,Käsemasse,C810_v8_202,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1897_v7_202,Käse,L,gem,VA,sub,,m,57,caseu(m),lat,0
S22129_v5_202,,4,,VALTS#IV_34#1#V47#Damüls,"Drehgalgen für den Sennenkessel",C368_v9_202,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22129_v5_202,,4,,VALTS#IV_34#1#V47#Damüls,"Drehgalgen für den Sennenkessel",C368_v9_202,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L2231_v5_202,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22129_v5_202,,4,,VALTS#IV_34#1#V47#Damüls,"Drehgalgen für den Sennenkessel",C368_v9_202,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L2231_v5_202,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22343_v5_202,,4,,VALTS#IV_25#1#V47#Damüls,"Geschirr zum Entrahmen von Milch",C413_v9_202,"GEFÄSS ZUM ENTRAHMEN ",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22343_v5_202,,4,,VALTS#IV_25#1#V47#Damüls,"Geschirr zum Entrahmen von Milch",C413_v9_202,"GEFÄSS ZUM ENTRAHMEN ",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1966_v6_202,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22685_v6_202,,4,,VALTS#IV_36#1#V47#Damüls,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1499_v9_202,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22685_v6_202,,4,,VALTS#IV_36#1#V47#Damüls,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22686_v6_202,,4,,VALTS#IV_36#1#V47#Damüls,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1499_v9_202,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22686_v6_202,,4,,VALTS#IV_36#1#V47#Damüls,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22894_v6_202,,4,,VALTS#IV_40#1#V47#Damüls,Molkenzucker,C842_v8_202,MOLKENZUCKER,,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Schotten-Gsig,L,gem,VALTS,,,,,,,
S22894_v6_202,,4,,VALTS#IV_40#1#V47#Damüls,Molkenzucker,C842_v8_202,MOLKENZUCKER,,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L2301_v7_202,Schottengesig,L,gem,VA,sub,,n,180,*excŏcta,lat,0
S23096_v4_202,,4,,VALTS#IV_41#1#V47#Damüls,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Gsig,L,gem,VALTS,,,n,,,,
S23096_v4_202,,4,,VALTS#IV_41#1#V47#Damüls,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1873_v5_202,Gesig,L,gem,VA,sub,Ge-,n,,,,
S23403_v6_202,,4,,VALTS#IV_101#1#V47#Damüls,"Heuhütte auf Bergmähdern",C480_v10_202,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Barge,L,gem,VALTS,,,f,,,,
S23403_v6_202,,4,,VALTS#IV_101#1#V47#Damüls,"Heuhütte auf Bergmähdern",C480_v10_202,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L2263_v7_202,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23655_v5_202,,4,,VALTS#IV_6#1#V47#Damüls,"Der schwarze Alpensalamander",C14_v3_202,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Wettertätsch,L,gem,VALTS,,,,,,,
S23655_v5_202,,4,,VALTS#IV_6#1#V47#Damüls,"Der schwarze Alpensalamander",C14_v3_202,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L2211_v5_202,Wettertasch,L,gem,VA,sub,,f,303,*wedra,gem,0
S24923_v6_202,,4,,VALTS#IV_38#1#V47#Damüls,"Zieger, Form, Bedeutung und Synonyme",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24923_v6_202,,4,,VALTS#IV_38#1#V47#Damüls,"Zieger, Form, Bedeutung und Synonyme",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L2329_v8_202,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25168_v5_202,,4,,VALTS#IV_39#1#V47#Damüls,"Das Formgefäß für Zieger",C844_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25168_v5_202,,4,,VALTS#IV_39#1#V47#Damüls,"Das Formgefäß für Zieger",C844_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1902_v8_202,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25169_v6_202,,4,,VALTS#IV_39#1#V47#Damüls,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Napf,L,gem,VALTS,,,m,,,,
S25169_v6_202,,4,,VALTS#IV_39#1#V47#Damüls,"Das Formgefäß für Zieger",C843_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1054_v8_202,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S25673_v6_202,,4,,VALTS#IV_37#1#V47#Damüls,"Schotten, Bedeutung und Verbreitung",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25673_v6_202,,4,,VALTS#IV_37#1#V47#Damüls,"Schotten, Bedeutung und Verbreitung",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L2302_v7_202,Schotte,L,gem,VA,sub,,f,180,*excŏcta,lat,0
S26057_v4_202,,4,,VALTS#IV_110#1#V47#Damüls,"Der Heuraum über dem Viehstall",C851_v10_202,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Heulege,L,gem,VALTS,,,f,,,,
S26057_v4_202,,4,,VALTS#IV_110#1#V47#Damüls,"Der Heuraum über dem Viehstall",C851_v10_202,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1104_v5_202,Heulege,L,gem,VA,sub,,f,,,,
S34545_v8_202,,4,,VALTS#V_151#1#V47#Damüls,buttern,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,schmalzen,L,,VALTS,,,,,,,
S34545_v8_202,,4,,VALTS#V_151#1#V47#Damüls,buttern,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1145_v8_202,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S353618_v1_202,,4,,VALTS#IV_79#1#V47#Damüls,"Der Eichelhäher",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L17900_v1_202,Häher,L,gem,VA,sub,,m,,,,
S353618_v1_202,,4,,VALTS#IV_79#1#V47#Damüls,"Der Eichelhäher",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1418_v7_202,Jäägg,P,,VALTS,,,,,,,
S353620_v1_202,,4,,VALTS#IV_79#1#V47#Damüls,"Der Eichelhäher",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L17918_v1_202,Jäk,L,gem,VA,sub,,,,,,
S353620_v1_202,,4,,VALTS#IV_79#1#V47#Damüls,"Der Eichelhäher",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1420_v4_202,Jääk,P,,VALTS,,,,,,,
S353622_v1_202,,4,,VALTS#IV_79#1#V47#Damüls,"Der Eichelhäher",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1448_v6_202,Nussjäägg,P,,VALTS,,,,,,,
S353624_v1_202,,4,,VALTS#IV_79#1#V47#Damüls,"Der Eichelhäher",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1450_v6_202,Nussjääk,P,,VALTS,,,,,,,
S354106_v1_202,,4,,VALTS#IV_78#1#V47#Damüls,"Die Hagebutte",C2325_v4_202,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L17894_v2_202,Hagebutte,L,gem,VA,sub,,,,,,
S354106_v1_202,,4,,VALTS#IV_78#1#V47#Damüls,"Die Hagebutte",C2325_v4_202,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1454_v5_202,Hagebutzen,P,,VALTS,,,,,,,
S354610_v1_202,,4,,VALTS#IV_154#1#V47#Damüls,"Die Pfütze",C4304_v3_202,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L4111_v1_202,Lache,L,gem,VA,sub,,f,,,,
S354610_v1_202,,4,,VALTS#IV_154#1#V47#Damüls,"Die Pfütze",C4304_v3_202,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L1474_v6_202,Lache,P,,VALTS,,,,,,,
S373356_v1_202,,4,,VALTS#IV_150#1#V47#Damüls,"Der Kauz",C3529_v3_202,"KAUZ (EULE, GEDRUNGENE UND GROSSKÖPFIGE GESTALT)",Q26012,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Märzengeiβ,L,,VALTS,,,f,,,,
S480018_v1_202,,4,,VALTS#IV_84#1#V47#Damüls,"Grünes Reisig",C7612_v1_202,"REISIG, GRÜN (ZWEIGE, DÜNN, ABGESCHNITTEN, GRÜN)",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,taas,P,,VALTS,,,,,,,
S480470_v1_202,,4,,VALTS#IV_85#1#V47#Damüls,"Dürres Reisig",C7608_v1_202,"REISIG, DÜRR (ZWEIGE, DÜNN, ABGESCHNITTEN, DÜRR)",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Kris,P,,VALTS,,,,,,,
S654568_v1_202,rọ̆sl̥,3,rọ̆sl̥,VALTS#IV_106#1#V47#Damüls,"Die Bergerle",C3591_v2_202,BERGERLE,Q25239,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,,,,,,,,,,,
S682492_v1_202,,4,,VALTS#IV_46#1#V47#Damüls,"Der Vormittagsimbiß bzw. diesen zu sich nehmen",C7550_v1_202,"VORMITTAGSIMBISS (MAHLZEIT, KLEIN, ZWISCHEN FRÜHSTÜCK UND MITTAGESSEN EINGENOMMEN)",Q81914491,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Z'neune,L,,VALTS,,,,,,,
S683366_v1_202,,4,,VALTS#IV_47#1#V47#Damüls,"Der Nachmittagsimbiß bzw. diesen zu sich nehmen",C6690_v2_202,"NACHMITTAGSIMBISS (MAHLZEIT, KLEIN, ZWISCHEN MITTAGESSEN UND ABENDESSEN EINGENOMMEN)",Q1113192,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,brend,L,,VALTS,,,,,,,
S683368_v1_202,,4,,VALTS#IV_47#1#V47#Damüls,"Der Nachmittagsimbiß bzw. diesen zu sich nehmen",C7554_v1_202,"ESSEN EINER MAHLZEIT, KLEIN, ZWISCHEN MITTAGESSEN UND ABENDESSEN EINGENOMMEN",,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,brenden,L,,VALTS,,,,,,,
S685488_v1_202,,4,,VALTS#IV_174#1#V47#Damüls,"Der Eber",C2499_v4_202,EBER,,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Eber,L,,VALTS,,,,,,,
S8377_v4_202,tɛiə,2,te̜i̯ə,VALTS#IV_73#1#V47#Damüls,"Sennhütte, Sennereiraum",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L91_v8_202,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S8678_v8_202,,4,,VALTS#IV_73#1#V47#Damüls,"Sennhütte, Sennereiraum",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Sennhütte,L,,VALTS,,,,,,,
S8678_v8_202,,4,,VALTS#IV_73#1#V47#Damüls,"Sennhütte, Sennereiraum",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,,Sennhütte,L,,VALTS,,,,,,,
S8678_v8_202,,4,,VALTS#IV_73#1#V47#Damüls,"Sennhütte, Sennereiraum",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L33_v9_202,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S8678_v8_202,,4,,VALTS#IV_73#1#V47#Damüls,"Sennhütte, Sennereiraum",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L33_v9_202,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S8678_v8_202,,4,,VALTS#IV_73#1#V47#Damüls,"Sennhütte, Sennereiraum",C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L33_v9_202,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S8678_v8_202,,4,,VALTS#IV_73#1#V47#Damüls,"Sennhütte, Sennereiraum",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73149_v10_202,Damüls,"POLYGON((9.82277870178217 47.2665443420411,9.92928504943848 47.2665443420411,9.92928504943848 47.3099975585938,9.82277870178217 47.3099975585938,9.82277870178217 47.2665443420411))",2781105,1985-2004,,ger,L33_v9_202,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0