Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15926_v1_201,"ŭ grĕ̩̀ılà",3,"ŭ grĕ̩̀ılà","ALF#667#1#987#Ayas (Aoste)","il grêle",C2033_v4_201,HAGELN,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
G16018_v2_201,brãn̆tʃă,2,brà̃<small>n</small>t<strike>c</strike>ă,"ALF#170#1#987#Ayas (Aoste)","une branche",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L12362_v3_201,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
G16170_v2_201,vjɔ̆lˈɛ̆te,2,vyŏ̀lĕ̩̀té,"ALF#1401#1#987#Ayas (Aoste)","des violettes",C2375_v4_201,VEILCHEN,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L17334_v2_201,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16298_v1_201,"pɛ̆ lə praː",2,"pĕ̀ lė prā̀","ALF#1087#1#987#Ayas (Aoste)","pré (dans le)",C2533_v4_201,WIESE,Q7777019,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
G17938_v2_201,"u nˈeˑj",2,"𝑢̆ nḗy","ALF#904#1#987#Ayas (Aoste)","il neige",C2043_v4_201,SCHNEIEN,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
G25998_v2_201,ănimăl,2,ằnĭ́mằl,"ALF#43#1#987#Ayas (Aoste)","animaux (des)",C7322_v2_201,"TIERE, WILD",,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L11126_v3_201,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G28256_v1_201,ʒy̆bjɛ̆,2,jŭbyĕ̀,"ALF#644#1#987#Ayas (Aoste)",gibier,C7118_v2_201,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L18188_v1_201,gibier,L,roa,VA,sub,,,,,,
G8669_v4_201,"dĕ kăjˈă",2,"dĕ́ kằyằ̩","ALF#195#1#987#Ayas (Aoste)","caillé (du lait)",C435_v6_201,"MILCH, SAUER",,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8669_v4_201,"dĕ kăjˈă",2,"dĕ́ kằyằ̩","ALF#195#1#987#Ayas (Aoste)","caillé (du lait)",C435_v6_201,"MILCH, SAUER",,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13924_v3_201,bˈyːro,2,bū̩́ró,"ALF#130#1#987#Ayas (Aoste)",beurre,C156_v9_201,"BUTTER (BUTTER)",Q34172,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141655_v4_201,frŏmˈaːdʒo,2,frŏ́mā̩̀djó,"ALF#613#1#987#Ayas (Aoste)",fromage,C199_v9_201,"KÄSE (KÄSE)",Q10943,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L502_v9_201,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141721_v4_201,lˈĕtsĕ,2,lĕ̩́tsĕ́,"ALF#746#1#987#Ayas (Aoste)",lait,C115_v9_201,"MILCH (MILCH)",Q8495,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L2133_v6_201,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141904_v4_201,vˈătʃă,2,vằ̩t<strike>c</strike>ằ,"ALF#1349#1#987#Ayas (Aoste)","vache; les vaches",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141906_v4_201,vˈătʃe,2,vằ̩t<strike>c</strike>é,"ALF#1349#1#987#Ayas (Aoste)","vache; les vaches",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145972_v4_201,bˈɛ̆rdʒjĕ,2,bĕ̩̀rdjyĕ́,"ALF#128#1#987#Ayas (Aoste)","berger; bergère; bergerie; bergeronnette",C304_v9_201,"HIRTE (HIRTE)",,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L1232_v9_201,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146035_v4_201,bˈɛ̆rdʒjˈĕraː,2,bĕ̩̀rdjyĕ̩́rà,"ALF#128#1#987#Ayas (Aoste)","berger; bergère; bergerie; bergeronnette",C1376_v6_201,HIRTIN,Q12059906,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L4992_v6_201,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147748_v4_201,"kăjˈă###dĕ kăjˈă",2,kằyằ̩,"ALF#195#1#987#Ayas (Aoste)","caillé (du lait)",C1701_v6_201,SAUER,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147748_v4_201,"kăjˈă###dĕ kăjˈă",2,kằyằ̩,"ALF#195#1#987#Ayas (Aoste)","caillé (du lait)",C1701_v6_201,SAUER,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147823_v4_201,sˈĕʎõ,2,sĕ̩́l̮õ,"ALF#1208#1#987#Ayas (Aoste)",seau,C439_v9_201,EIMER,Q47107,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L3245_v6_201,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S147906_v3_201,lˈărdʒj̆ă,2,lằ̩rdj<small>y</small>ằ,"ALF#1323#1#987#Ayas (Aoste)",traire,C96_v9_201,MELKEN,Q933949,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L2614_v7_201,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S149413_v4_201,trɔ̆pĕ,2,trŏ̀pĕ́,"ALF#1338#1#987#Ayas (Aoste)",troupeau,C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L2586_v7_201,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17688_v4_201,ˈĕxty̆l,2,ĕ̩́c̑tŭ́l,"ALF#451#1#987#Ayas (Aoste)","écurie, étable, toit à porcs",C1044_v8_201,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S17688_v4_201,ˈĕxty̆l,2,ĕ̩́c̑tŭ́l,"ALF#451#1#987#Ayas (Aoste)","écurie, étable, toit à porcs",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S17688_v4_201,ˈĕxty̆l,2,ĕ̩́c̑tŭ́l,"ALF#451#1#987#Ayas (Aoste)","écurie, étable, toit à porcs",C953_v9_201,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S187966_v1_201,nˈˈɛˑbjaː,2,nḕ̩byà,"ALF#178#1#987#Ayas (Aoste)",brouillard,C1854_v4_201,NEBEL,Q37477,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L11474_v2_201,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
S239854_v1_201,pjˈɔːvə,2,pyṑ̩vė,"ALF#1034#1#987#Ayas (Aoste)",pleuvoir,,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S240112_v1_201,"y̆###ŭ grĕ̩̀ılà",2,ŭ,"ALF#667#1#987#Ayas (Aoste)","il grêle",,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S240114_v1_201,"grĕ̩̀ılà###ŭ grĕ̩̀ılà",3,grĕ̩̀ılà,"ALF#667#1#987#Ayas (Aoste)","il grêle",,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S240262_v2_201,rˈˈeˑĭʃ,2,rḗ̩ĭ<strike>c</strike>,"ALF#1126#1#987#Ayas (Aoste)",racine,,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L17956_v1_201,racine,L,roa,VA,sub,,f,,,,
S240512_v2_201,brãn̆tʃă###brãn̆tʃă,2,brà̃<small>n</small>t<strike>c</strike>ă,"ALF#170#1#987#Ayas (Aoste)","une branche",,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L12362_v3_201,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
S240750_v3_201,brĕn̆daː,2,brĕ́<small>n</small>dà,"ALF#1850#1#987#Ayas (Aoste)",mélèze,,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L17964_v1_201,brenva,L,roa,VA,sub,,f,,,,
S240888_v2_201,sãᵐbyːʃk,2,sà̃<small>m</small>bū́<strike>c</strike>k,"ALF#1270#1#987#Ayas (Aoste)",sureau,,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L12056_v3_201,"sureau / sambuco",L,roa,VA,sub,,,,,,
S241038_v2_201,mˈoːre,2,mṓ̩ré,"ALF#892#1#987#Ayas (Aoste)","mûre (subst.)",,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L18370_v1_201,"mûre / amoura",L,roa,VA,sub,,,,,,
S241172_v2_201,frˈătĕ,2,frằ̩tĕ́,"ALF#608#1#987#Ayas (Aoste)",fraise,,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L18220_v1_201,frate,L,roa,VA,sub,,,,,,
S241364_v1_201,tʃj̆ˈărdõ,2,t<strike>c</strike><small>y</small>ằ̩rdõ,"ALF#238#1#987#Ayas (Aoste)",chardon,,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L12170_v3_201,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241532_v3_201,sˈĕkɔ̆rjă,2,sĕ̩́kŏ̀ryằ,"ALF#1022#1#987#Ayas (Aoste)",pissenlit,C2371_v4_201,LÖWENZAHN,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L18266_v1_201,sekorya,L,roa,VA,sub,,,,,,
S241790_v2_201,vjɔ̆lˈɛ̆te###vjɔ̆lˈɛ̆te,2,vyŏ̀lĕ̩̀té,"ALF#1401#1#987#Ayas (Aoste)","des violettes",,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L17334_v2_201,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241930_v2_201,dʒẽn̆sˈănaː,2,djé̃<small>n</small>sằ̩nà,"ALF#640#1#987#Ayas (Aoste)",gentiane,,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L18034_v1_201,"gentiana / gentiane",L,roa,VA,sub,,,,,,
S242060_v2_201,lœːnă,2,lœ̄́n<small>à</small>,"ALF#788#1#987#Ayas (Aoste)",lune,,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L11552_v2_201,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242188_v2_201,sŏlˈoːi,2,sŏ́lṓ̩i,"ALF#1241#1#987#Ayas (Aoste)",soleil,,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L17954_v1_201,soleil,L,roa,VA,sub,,m,,,,
S242546_v1_201,"pɛ̆###pɛ̆ lə praː",2,pĕ̀,"ALF#1087#1#987#Ayas (Aoste)","pré (dans le)",,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S242548_v1_201,"lə###pɛ̆ lə praː",2,lė,"ALF#1087#1#987#Ayas (Aoste)","pré (dans le)",,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S242550_v1_201,"praː###pɛ̆ lə praː",2,prā̀,"ALF#1087#1#987#Ayas (Aoste)","pré (dans le)",,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S242698_v2_201,dˈaːlə,2,dā̩̀lė,"ALF#1667#1#987#Ayas (Aoste)",pin,,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L17952_v2_201,dasch,L,roa,VA,sub,,,1464,*dasia,vor,0
S242970_v3_201,ărˈŭlaː,2,ằr𝑢̩̆́là,"ALF#1667#1#987#Ayas (Aoste)",pin,,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L17970_v1_201,arole,L,roa,VA,sub,,f,,,,
S254824_v2_201,ˈãᵐpõ,2,à̩̃<small>m</small>põ,"ALF#609#1#987#Ayas (Aoste)",framboise,C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L18222_v1_201,"ampouille / apya",L,roa,VA,,,,,,,
S254956_v2_201,rˈŏză,2,rŏ̩́zằ,"ALF#1701#1#987#Ayas (Aoste)",rosée,C2037_v4_201,TAU,Q41097,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L18214_v1_201,"rosée / rocío",L,roa,VA,sub,,,,,,
S255250_v2_201,"u###u nˈeˑj",2,𝑢̆,"ALF#904#1#987#Ayas (Aoste)","il neige",,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S255252_v1_201,"nˈeˑj###u nˈeˑj",2,nḗy,"ALF#904#1#987#Ayas (Aoste)","il neige",,,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S255552_v2_201,bŏkj̆,2,bŏ́k<small>y</small>,"ALF#145#1#987#Ayas (Aoste)","les bois",C2201_v4_201,WALD,Q4421,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L2623_v7_201,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
S255704_v1_201,ˈĕklɛ̆r,2,ĕ̩́klĕ̀r,"ALF#438#1#987#Ayas (Aoste)",éclair,C2061_v4_201,BLITZ,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S255834_v2_201,tʃj̆ătˈăɲaː,2,t<strike>c</strike><small>y</small>ằtằ̩n̮à,"ALF#251#1#987#Ayas (Aoste)",châtaigne,C2589_v4_201,KASTANIENFRUCHT,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L17370_v2_201,"châtaigne / castagna",L,roa,VA,sub,,,1536,castanea,lat,0
S256072_v3_201,djĕ̀<small>i</small>vr<small>ó</small>,3,djĕ̀<small>i</small>vr<small>ó</small>,"ALF#1579#1#987#Ayas (Aoste)","le givre",C2055_v4_201,FROST,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L11898_v3_201,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S32820_v6_201,le͜iˈtsel,4,,APV#070.09.b#1#AY#Ayas,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,L1233_v7_201,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S32852_v5_201,koˈluːhtro,4,,APV#064.01.a#1#AY#Ayas,"le premier lait (colostrum)",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,L649_v6_201,"colostrum / colostro",L,roa,VA,sub,,m,259,colostrum,lat,0
S32881_v6_201,ˈmuːdzɛ,4,,APV#070.10.a#1#AY#Ayas,traire,C96_v9_201,MELKEN,Q933949,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S33367_v6_201,ˈpiːɛt,4,,APV#070.08.a#1#AY#Ayas,"le pis (de la vache)",C1288_v9_201,"KUHEUTER (EUTER, DER KUH)",Q624043,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,,,,,,,,,,,,
S33411_v6_201,ˈpoepːa,4,,APV#070.08.b#1#AY#Ayas,"un trayon (du pis de la vache)",C1289_v8_201,KUHZITZE,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,L3341_v5_201,popa,L,roa,VA,sub,,f,630,*pŭppa,lat,0
S33456_v5_201,parˈtjɛ,4,,APV#070.08.c#1#AY#Ayas,"les trayons (pl.)",C1289_v8_201,KUHZITZE,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,,,,,,,,,,,,
S33458_v5_201,ˈpoepːɛ,4,,APV#070.08.c#1#AY#Ayas,"les trayons (pl.)",C1289_v8_201,KUHZITZE,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,,,,,,,,,,,,
S33477_v5_201,eʃaˈɲːɛt,4,,APV#070.12.a#1#AY#Ayas,"le tabouret à traire (gén.)",C102_v8_201,MELKSTUHL,,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,,,,,,,,,,,,
S33541_v7_201,sø̞dzɛˈlːĩŋ,4,,APV#070.12.b#1#AY#Ayas,"le seau à traire (gén. et mod.)",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A19738_v9_201,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,L2421_v7_201,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0