Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15020_v2_192,"vˈɪnnɪ nˈɛ",2,"ví̜nni̜ né̜","AIS#377#1#143#Ala di Stura","nevica; nevicare",C2043_v3_192,SCHNEIEN,,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L17806_v1_192,"venire neve",L,roa,VA,,,,992,vĕnire,lat,0
G15022_v2_192,"ˌɐ nŭvˈʏː",2,"α̊̀ n<sup>ü</sup>vǖ́","AIS#377#1#143#Ala di Stura","nevica; nevicare",C6816_v2_192,"ES HAT GESCHNEIT ",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L17792_v1_192,"ha nevicato",L,roa,VA,v,,,1014,habēre,lat,0
G15294_v2_192,ʧɑrdˈʊŋ,2,ćαrdú̜ɳ,"AIS#623#1#143#Ala di Stura","il cardo",C2357_v2_192,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L12170_v2_192,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
G15800_v2_192,"d vjulˈɑtɑʃ",2,"d vyulάtαṣ","AIS#637#1#143#Ala di Stura","delle mammole.",C2375_v3_192,VEILCHEN,,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L17328_v1_192,"di violette",L,roa,VA,sub,,,,,,
G21803_v1_192,"laj bˈət",2,"lay bə́t","AIS#1200#1#143#Ala di Stura","il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G22082_v1_192,"ˈuŋ kjapˈɛ",2,"úɳ kyạpé̜","AIS#427a#1#143#Ala di Stura",ganda,C7144_v1_192,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G22134_v1_192,"a ʊm maɲˈa",2,"a͓ u̜m mañá","AIS#58#1#143#Ala di Stura","un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G22190_v1_192,"mim̆ pˈaːre",2,"miᵐ pā́rẹ","AIS#5#1#143#Ala di Stura","il padre",C7014_v1_192,VATER,,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G22210_v1_192,"yŋ krˈeːʃt",2,"üɳ krḗṣt","AIS#422#1#143#Ala di Stura","il monticello (il poggio, la collina)",C2075_v3_192,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G22328_v1_192,"rˈɔʧɪ drˈɛtɑ",2,"ró̜ći̜ dré̜tα","AIS#423#1#143#Ala di Stura","una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G23072_v1_192,"lu mujˈaːʃ",2,"lu muyā́ṣ","AIS#432#1#143#Ala di Stura","la palude",C2093_v3_192,"SUMPF (BODEN, MIT WASSER BEDECKT, GEKENNZEICHNET DURCH EINE BESONDERE VEGETATION UND FAUNA, HOHE LUFTFEUCHTIGKEIT)",Q166735,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G23202_v1_192,"d ˈɐmpulɑʃ",2,"d ǻmpulαṣ","AIS#611#1#143#Ala di Stura","il lampone (N)",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G23432_v1_192,"nˈebjɑ tˈupɑ",2,"nébyα túpα","AIS#365#2#143#Ala di Stura","la nebbia folta ",C2713_v2_192,"NEBEL, DICHT",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G336_v3_192,"mnɛŋ ʃˈyʒ ɑl vˈaʧɑʃ ɑʃ l ˈaːrp",2,"mne̜ɳ ṣǘẓ αl váćαṣ αṣ l ā́rp","AIS#1193#1#143#Ala di Stura","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G484_v4_192,"bˈʏɐrʊ rˈɐŋʃʊ",2,"bǘ̜α̊ru̜ rǻɳṣu̜","AIS#1208#1#143#Ala di Stura","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G484_v4_192,"bˈʏɐrʊ rˈɐŋʃʊ",2,"bǘ̜α̊ru̜ rǻɳṣu̜","AIS#1208#1#143#Ala di Stura","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G606_v4_192,"ʃalˈaː la tˈumɑ",2,"ṣalā́ la túmα","AIS#1217#1#143#Ala di Stura","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L1285_v5_192,"saler la tomme / salare la toma",L,roa,VA,v,,f,,,,
G7106_v3_192,"trˈup fˈeːjɑʃ",2,"trúp fḗyαṣ","AIS#1072#1#143#Ala di Stura","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G720_v5_192,"lɛj bˈʏɑro",2,"le̜y bǘ̜αrọ","AIS#1208#2#143#Ala di Stura","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L2308_v5_192,"lait beurre / latte burro",L,roa,VA,v,,,119,lăcte(m),lat,0
G720_v5_192,"lɛj bˈʏɑro",2,"le̜y bǘ̜αrọ","AIS#1208#2#143#Ala di Stura","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L2308_v5_192,"lait beurre / latte burro",L,roa,VA,v,,,128,butyru(m),lat,0
G721_v5_192,"laj bˈʏrʊ",2,"lay bǘ̜ru̜","AIS#1208#2#143#Ala di Stura","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L2313_v4_192,"latte burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G721_v5_192,"laj bˈʏrʊ",2,"lay bǘ̜ru̜","AIS#1208#2#143#Ala di Stura","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L2313_v4_192,"latte burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7270_v4_192,"dˌiʒnalpˈaː l vˈaːʧɑʃ",2,"dìžnalpā́ l vā́ćαṣ","AIS#1193a#1#143#Ala di Stura","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G7368_v3_192,"trˈup ɑd vˈaʧɑʃ",2,"trúp αd váćαṣ","AIS#1189#1#143#Ala di Stura","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G7457_v4_192,"kʊlˈa lʊ lˈajt",2,"ku̜lá lu̜ láyt","AIS#1201#1#143#Ala di Stura","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7457_v4_192,"kʊlˈa lʊ lˈajt",2,"ku̜lá lu̜ láyt","AIS#1201#1#143#Ala di Stura","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7636_v3_192,"kyjˈɪː la fjˈʊː",2,"küyī̜́ la fyū̜́","AIS#1205#1#143#Ala di Stura","spannare il latte (N)",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L6125_v3_192,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G7725_v3_192,"sɑlɑ vˈaːʧɪ",2,"sαlα vā́ći̜","AIS#1045#1#143#Ala di Stura","quella vacca.",C1263_v5_192,"DIESE KUH",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G7910_v3_192,"lˈajt ʊ kˈaːjɑt",2,"láyt u̜ kā́yαt","AIS#1214#1#143#Ala di Stura","il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G8020_v5_192,"fˈarɪ la tˈumɑ",2,"fári̜ la túmα","AIS#1209#1#143#Ala di Stura","caciare (ill.)",C1018_v7_192,KÄSEN,,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L6385_v4_192,"faire la tomme/fare toma",L,roa,VA,v,,,167,*toma,vor,0
G8020_v5_192,"fˈarɪ la tˈumɑ",2,"fári̜ la túmα","AIS#1209#1#143#Ala di Stura","caciare (ill.)",C1018_v7_192,KÄSEN,,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L6385_v4_192,"faire la tomme/fare toma",L,roa,VA,v,,,314,facĕre,lat,0
S10952_v3_192,"mnɛŋ###mnɛŋ ʃˈyʒ ɑl vˈaʧɑʃ ɑʃ l ˈaːrp",2,mne̜ɳ,"AIS#1193#1#143#Ala di Stura","inalpare (N)",,,,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
S10953_v3_192,"ʃˈyʒ###mnɛŋ ʃˈyʒ ɑl vˈaʧɑʃ ɑʃ l ˈaːrp",2,ṣǘẓ,"AIS#1193#1#143#Ala di Stura","inalpare (N)",,,,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
S10955_v4_192,"vˈaʧɑʃ###mnɛŋ ʃˈyʒ ɑl vˈaʧɑʃ ɑʃ l ˈaːrp",2,váćαṣ,"AIS#1193#1#143#Ala di Stura","inalpare (N)",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S10958_v4_192,"ˈaːrp###mnɛŋ ʃˈyʒ ɑl vˈaʧɑʃ ɑʃ l ˈaːrp",2,ā́rp,"AIS#1193#1#143#Ala di Stura","inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11318_v4_192,ɑpjˈuŋ,2,αpyúɳ,"AIS#1198#1#143#Ala di Stura","il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L3916_v3_192,alpione,L,roa,VA,sub,-ōne,m,53,alpes,vor,0
S11625_v4_192,lˈajt,2,láyt,"AIS#1199#1#143#Ala di Stura","il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12041_v3_192,fjˈʊː,2,fyū̜́,"AIS#1204#1#143#Ala di Stura","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12041_v3_192,fjˈʊː,2,fyū̜́,"AIS#1204#1#143#Ala di Stura","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122336_v4_192,prˈɛjʃ,2,pré̜yṣ,"AIS#1212#1#143#Ala di Stura","il caglio",C862_v6_192,"LAB, VON DER ZIEGE",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L3917_v4_192,preis,L,roa,VA,sub,,m,334,*pre(n)sura,lat,0
S12334_v3_192,bˈʏɐrʊ,2,bǘ̜α̊ru̜,"AIS#1207#1#143#Ala di Stura","il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12606_v3_192,"bˈʏɐrʊ###bˈʏɐrʊ rˈɐŋʃʊ",2,bǘ̜α̊ru̜,"AIS#1208#1#143#Ala di Stura","il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12607_v4_192,"rˈɐŋʃʊ###bˈʏɐrʊ rˈɐŋʃʊ",2,rǻɳṣu̜,"AIS#1208#1#143#Ala di Stura","il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13027_v3_192,"ʃalˈaː###ʃalˈaː la tˈumɑ",2,ṣalā́,"AIS#1217#1#143#Ala di Stura","salare il formaggio",C214_v7_192,SALZEN,,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13029_v6_192,"tˈumɑ###ʃalˈaː la tˈumɑ",2,túmα,"AIS#1217#1#143#Ala di Stura","salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L616_v8_192,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S133568_v3_192,"ćo<sup style='font-size:30%;'>(</sup>w̄<sup style='font-size:30%;'>)</sup>dḗri̜",3,"ćo<sup style='font-size:30%;'>(</sup>w̄<sup style='font-size:30%;'>)</sup>dḗri̜","AIS#1210#1#143#Ala di Stura","la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133569_v3_192,ʧawdˈeːrɪ,2,ćawdḗri̜,"AIS#1210#1#143#Ala di Stura","la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S13369_v3_192,bˈʏɐrˈu,2,bǘ̜α̊rú,"AIS#1207#2#143#Ala di Stura","il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133949_v4_192,"trˈup###trˈup fˈeːjɑʃ",2,trúp,"AIS#1072#1#143#Ala di Stura","il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L3411_v5_192,triep,L,roa,VA,sub,,,341,*thorp,gem,0
S133950_v3_192,"fˈeːjɑʃ###trˈup fˈeːjɑʃ",2,fḗyαṣ,"AIS#1072#1#143#Ala di Stura","il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134362_v3_192,bɑrʤˈiːa,2,bαrǵī́a,"AIS#1073#1#143#Ala di Stura","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L1232_v8_192,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S134637_v4_192,grˈɪpɪ,2,grí̜pi̜,"AIS#1168#1#143#Ala di Stura","la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S134639_v4_192,grˈepɪ,2,grẹ́pi̜,"AIS#1168#1#143#Ala di Stura","la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S134920_v3_192,bˈu,2,bú,"AIS#1165#1#143#Ala di Stura","la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
S135202_v3_192,bˈuːʒa,2,bū́ža,"AIS#1173#1#143#Ala di Stura","la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
S135508_v3_192,ʃˌarvitˈʊ,2,ṣàrvitú̜,"AIS#1187#1#143#Ala di Stura","il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A17769_v8_192,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,