Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11_v4_192,"kaʃˈiːnɑ dɑl ˈaːlp",2,"kašī́nα dαl ā́lp",AIS#1192#1#222#Germasino,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L2341_v3_192,"cascina da/di alp",L,roa,VA,adv,,,18,căpsa(m),lat,0
G11_v4_192,"kaʃˈiːnɑ dɑl ˈaːlp",2,"kašī́nα dαl ā́lp",AIS#1192#1#222#Germasino,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L2341_v3_192,"cascina da/di alp",L,roa,VA,adv,,,53,alpes,vor,0
G15824_v2_192,viˈɶl,2,viœ̜́l,AIS#637#1#222#Germasino,"delle mammole.",C2375_v3_192,VEILCHEN,,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L17320_v1_192,viola,L,roa,VA,sub,,,,,,
G1773_v3_192,"lagˈa nda j vˈak",2,"lagá nda y vák",AIS#1185#1#222#Germasino,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G17746_v2_192,"gɹiʒˈʊŋ de kˈaŋ",2,"<span style='position : relative'>g<span style='position: relative'>r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>ižú̜ɳ</span> dẹ káɳ",AIS#614#1#222#Germasino,"il mirtillo rosso (N)",C2343_v3_192,PREISELBEERE,,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G19766_v2_192,"salˈa l hudð̆mˈaʤ",2,"salá l <span style='position : relative'>hu<span style='position: relative'>d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>máǵ</span>",AIS#1217#1#222#Germasino,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G21811_v1_192,"láy kuló̜šć̥ᵘ",3,"láy kuló̜šć̥ᵘ",AIS#1200#1#222#Germasino,"il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G22088_v1_192,"gˈandɑ ɖe sˈaʃ",2,"gándα ḍe sáš",AIS#427a#1#222#Germasino,ganda,C7144_v1_192,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G23018_v1_192,"prθ̆ˈɛːdɑ da modð̆ˈiŋ",2,"<span style='position : relative'>p<span style='position: relative'>r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ϑ</span></span>ḗ̜dα</span> da <span style='position : relative'>mọ<span style='position: relative'>d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>íɳ</span>",AIS#253#1#222#Germasino,"la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G23460_v1_192,"ɛ ʃkˈʏː de nˈɛːvʤɑ",2,"e̜ škǖ́ dẹ nḗ̜vǵα",AIS#365#5#222#Germasino,"c'è la nebbia ?",C6886_v1_192,"ES IST NEBLIG",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G23462_v1_192,"ɛ ʃkˈʏː de nˈɛːvʤɑ",2,"e̜ škǖ́ dẹ nḗ̜vǵα",AIS#365#5#222#Germasino,"c'è la nebbia ?",C6884_v1_192,"ES IST DICHT NEBLIG",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G265_v4_192,"mˈalgɔ de vˈak",2,"málgo̜ dẹ vák",AIS#1189#1#222#Germasino,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G265_v4_192,"mˈalgɔ de vˈak",2,"málgo̜ dẹ vák",AIS#1189#1#222#Germasino,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G356_v4_192,"kalga j ˈaːlp",2,"kalga y ā́lp",AIS#1193#1#222#Germasino,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G356_v4_192,"kalga j ˈaːlp",2,"kalga y ā́lp",AIS#1193#1#222#Germasino,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G500_v4_192,"bedy ˈaːgɹŭ",2,"bẹdü <span style=""position : relative"">ā́g<span style=""position: relative"">r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>ᵘ</span>",AIS#1208#1#222#Germasino,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L1418_v5_192,"butirro agro",L,roa,VA,sub,,,159,acer,lat,0
G7122_v3_192,"rˈos de pˈiːudð̆",2,"rọ́s de <span style=""position : relative"">pī́u<span style=""position: relative"">d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span></span>",AIS#1072#1#222#Germasino,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G7208_v3_192,"maʒˈuŋ ʤi vˈak",2,"mažúɳ ǵ̣i vák",AIS#1165#1#222#Germasino,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G7283_v4_192,"dˈeʃkalga j ˈaːlp",2,"dẹ́š͓kalga y ā́lp",AIS#1193a#1#222#Germasino,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G733_v5_192,"lˈaj de penˈaːʤɑ",2,"láy dẹ pẹnā́ǵα",AIS#1208#2#222#Germasino,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L2310_v4_192,"latte di/da panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G733_v5_192,"lˈaj de penˈaːʤɑ",2,"láy dẹ pẹnā́ǵα",AIS#1208#2#222#Germasino,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L2310_v4_192,"latte di/da panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G7468_v4_192,"kˈula l lˈaʧ",2,"kúla l láć",AIS#1201#1#222#Germasino,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7468_v4_192,"kˈula l lˈaʧ",2,"kúla l láć",AIS#1201#1#222#Germasino,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7532_v3_192,"se mˈʊːlʒ",2,"sẹ mū̜́lž",AIS#1194#1#222#Germasino,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L3275_v4_192,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7609_v3_192,"ʃkaɲˈɛl da mˈoːlʃ",2,"škañé̜l da mṓlš",AIS#1196#1#222#Germasino,"lo 'scanno' da mungere (ill.)",C102_v7_192,MELKSTUHL,,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G7841_v3_192,"sün ć̥a <span style=""position : relative"">fọ<span style=""position: relative"">d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>é̜što̜</span>",3,"sün ć̥a <span style=""position : relative"">fọ<span style=""position: relative"">d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>é̜što̜</span>",AIS#1183#1#222#Germasino,"il pascolo",C64_v8_192,WEIDE,Q30121,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G7926_v3_192,"a takˈʊː l lˈaʧ",2,"a takū̜́ l láć",AIS#1214#1#222#Germasino,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G8351_v3_192,"sɛdˈɛlɑ dɑl mˈʊːlʒ",2,"se̜dé̜lα dαl mū̜́lž",AIS#1197#1#222#Germasino,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G8351_v3_192,"sɛdˈɛlɑ dɑl mˈʊːlʒ",2,"se̜dé̜lα dαl mū̜́lž",AIS#1197#1#222#Germasino,"il secchio da mungere (ill.)",C1512_v5_192,"GEFÄSS ZUM MELKEN, AUS KUPFER",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
S10685_v4_192,"mˈalgɔ###mˈalgɔ de vˈak",2,málgo̜,AIS#1189#1#222#Germasino,"una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S10687_v4_192,"vˈak###mˈalgɔ de vˈak",2,vák,AIS#1189#1#222#Germasino,"una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11036_v3_192,"kalga###kalga j ˈaːlp",2,kalga,AIS#1193#1#222#Germasino,"inalpare (N)",,,,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11038_v4_192,"ˈaːlp###kalga j ˈaːlp",2,ā́lp,AIS#1193#1#222#Germasino,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11337_v3_192,kaʒˈɛ,2,kažé̜,AIS#1198#1#222#Germasino,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L653_v6_192,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11699_v4_192,lˈaʧ,2,láć,AIS#1199#1#222#Germasino,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12090_v4_192,gɹˈɔpɔ̆,2,"<span style=""position : relative"">g<span style=""position: relative"">r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>ó̜p<sup>o̜</sup></span>",AIS#1204#1#222#Germasino,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L2140_v5_192,"croupe / groppa",L,roa,VA,sub,,,293,kruppa,gem,0
S12090_v4_192,gɹˈɔpɔ̆,2,"<span style=""position : relative"">g<span style=""position: relative"">r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>ó̜p<sup>o̜</sup></span>",AIS#1204#1#222#Germasino,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L2140_v5_192,"croupe / groppa",L,roa,VA,sub,,,293,kruppa,gem,0
S122373_v5_192,kwˈaʤ,2,kwáǵ,AIS#1212#1#222#Germasino,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12366_v3_192,bedˈy,2,bẹdǘ,AIS#1207#1#222#Germasino,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12366_v3_192,bedˈy,2,bẹdǘ,AIS#1207#1#222#Germasino,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12669_v4_192,"bedy###bedy ˈaːgɹŭ",2,bẹdü,AIS#1208#1#222#Germasino,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12669_v4_192,"bedy###bedy ˈaːgɹŭ",2,bẹdü,AIS#1208#1#222#Germasino,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12670_v5_192,"ˈaːgɹŭ###bedy ˈaːgɹŭ",2,"<span style=""position : relative"">ā́g<span style=""position: relative"">r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>ᵘ</span>",AIS#1208#1#222#Germasino,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L1058_v6_192,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S133603_v4_192,kuldˈeːj̆ɔ,2,kuldẹ̄́ʸo̜,AIS#1210#1#222#Germasino,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L3190_v5_192,"chaudière / caldaia",L,roa,VA,sub,,m,336,caldaria,lat,0
S134013_v3_192,"rˈos###rˈos de pˈiːudð̆",2,rọ́s,AIS#1072#1#222#Germasino,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L724_v7_192,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S134015_v3_192,"pˈiːudð̆###rˈos de pˈiːudð̆",2,"<span style=""position : relative"">pī́u<span style=""position: relative"">d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span></span>",AIS#1072#1#222#Germasino,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
S13401_v3_192,bedˈy,2,bẹdǘ,AIS#1207#2#222#Germasino,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13401_v3_192,bedˈy,2,bẹdǘ,AIS#1207#2#222#Germasino,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134400_v3_192,pegudð̆ˈɛː,2,"<span style=""position : relative"">pẹgu<span style=""position: relative"">d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>ḗ̜</span>",AIS#1073#1#222#Germasino,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
S134676_v4_192,prθ̆ezˈɛːɑ̆v,2,"<span style=""position : relative"">p<span style=""position: relative"">r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ϑ</span></span>ẹzḗ̜<sup>α</sup>v</span>",AIS#1168#1#222#Germasino,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L6363_v4_192,presev,L,roa,VA,sub,,f,,,,
S134961_v3_192,"maʒˈuŋ###maʒˈuŋ ʤi vˈak",2,mažúɳ,AIS#1165#1#222#Germasino,"la stalla (ill.)",,,,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
S134962_v3_192,"ʤi###maʒˈuŋ ʤi vˈak",2,ǵ̣i,AIS#1165#1#222#Germasino,"la stalla (ill.)",,,,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,