Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9559_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#108#Contes,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9559_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#108#Contes,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
G9673_v5_202,fʀumˈajdekˈabʀa,1,,ALP#769#1#108#Contes,"le fromage de chèvre",C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L6443_v5_202,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,138,fōrma(m),lat,0
G9673_v5_202,fʀumˈajdekˈabʀa,1,,ALP#769#1#108#Contes,"le fromage de chèvre",C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L6443_v5_202,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,335,capra,lat,0
S156967_v2_202,feɲˈeʀæ,1,,ALP#221#1#108#Contes,"la grange",C786_v10_202,SCHEUNE,Q1303167,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L6561_v2_202,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157155_v3_202,vˈakɔ,1,,ALP#671#1#108#Contes,"(la) vache",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157341_v3_202,vedˈel,1,,ALP#672#1#108#Contes,"(le) veau",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157755_v2_202,feʀˈa,1,,ALP#700#1#108#Contes,"le seau",C439_v10_202,EIMER,Q47107,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L6551_v2_202,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158043_v2_202,ʀasteljˈe,1,,ALP#702#1#108#Contes,"(le) ratelier",C28_v9_202,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L2581_v5_202,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158247_v2_202,estˈable,1,,ALP#704#1#108#Contes,l'étable,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L494_v7_202,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158435_v4_202,avˈeʀ,1,,ALP#708#1#108#Contes,"le troupeau (de vaches)",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L6706_v4_202,"avoir / avere",L,roa,VA,sub,,m,1014,habēre,lat,0
S158641_v2_202,vakjˈeʀ,1,,ALP#709#1#108#Contes,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L726_v8_202,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S158879_v2_202,destablˈaʀ,1,,ALP#710#1#108#Contes,"faire sortir le troupeau",C1765_v5_202,"HERDE RAUSLASSEN",,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L6607_v2_202,destablar,L,roa,VA,v,,,8,Stabulum,lat,0
S159239_v2_202,mˈuze,1,,ALP#715#1#108#Contes,traire,C96_v10_202,MELKEN,Q933949,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159367_v2_202,eskabˈel,1,,ALP#716#1#108#Contes,"le tabouret à traire",C102_v9_202,MELKSTUHL,,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L6487_v3_202,sgabello,L,roa,VA,sub,,m,1155,scabĕllum,lat,0
S159549_v2_202,kwˈɔs,1,,ALP#717#1#108#Contes,"le seau à traire",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S159923_v3_202,lˈatʃ,1,,ALP#720#1#108#Contes,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160033_v4_202,eskˈyma,1,,ALP#721#1#108#Contes,"l'écume du lait",C1096_v10_202,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L1447_v9_202,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160963_v3_202,bylˈi,1,,ALP#727#1#108#Contes,"(faire)  bouillir",C1771_v5_202,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161193_v3_202,bˈyʀe,1,,ALP#729#1#108#Contes,"le beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161437_v4_202,bˈatʀe,1,,ALP#730#1#108#Contes,"battre le beurre",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L2393_v8_202,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161769_v2_202,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#108#Contes,"le petit lait du beurre",,,,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161771_v2_202,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#108#Contes,"le petit lait du beurre",,,,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S162009_v3_202,kʀˈɛmœ,1,,ALP#732#1#108#Contes,"la crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162561_v2_202,kajˈa,1,,ALP#736#1#108#Contes,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L6688_v2_202,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162923_v3_202,tˈuma,1,,ALP#738#1#108#Contes,"la tomme",C1165_v5_202,WEICHKÄSE,Q1256296,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163171_v2_202,lachado,1,lachado,ALP#739#1#108#Contes,"le petit lait de tomme",C1773_v2_202,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L2381_v6_202,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163459_v4_202,kˈabʀɔ,1,,ALP#763#1#108#Contes,"(la) chèvre",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L2407_v7_202,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163711_v3_202,fʀumˈaj###fʀumˈajdekˈabʀa,1,,ALP#769#1#108#Contes,"le fromage de chèvre",,,,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L3198_v7_202,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163715_v3_202,kˈabʀa###fʀumˈajdekˈabʀa,1,,ALP#769#1#108#Contes,"le fromage de chèvre",,,,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L3193_v7_202,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S163923_v2_202,puʀkjˈeʀ,1,,ALP#775#1#108#Contes,"l'étable à cochons",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L1478_v4_202,porcherie,L,roa,VA,sub,-erie,f,139,pŏrcŭs,lat,0
S164127_v3_202,fournèu,1,,ALP#783#1#108#Contes,"la chaudière",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A53403_v10_202,"Contes (Alpes-Maritimes)","POLYGON((7.29570722579962 43.7807083129883,7.35529851913452 43.7807083129883,7.35529851913452 43.8463134765626,7.29570722579962 43.8463134765626,7.29570722579962 43.7807083129883))",6454919,"1975, 1979, 1986",,rom,L5618_v3_202,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
