Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10361_v3_231,"Broad eiwech",4,,CROWD#2957_deu#1#anonymousCrowder_681#Hammelburg,"BROT EINWEICHEN",C2957_v9_231,"BROT EINWEICHEN",,A66385_v7_231,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
G10383_v5_231,"Brod ei brogga",4,,CROWD#2957_deu#1#anonymousCrowder_696#Bruckmühl,"BROT EINWEICHEN",C2957_v9_231,"BROT EINWEICHEN",,A64870_v14_231,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9678_v5_231,"Brot einbrocken",L,gem,VA,v,,,686,"*brauda- ",gem,0
G10565_v6_231,"Brod eiwoacka",4,,CROWD#2957_deu#1#aseptor#Höslwang,"BROT EINWEICHEN",C2957_v9_231,"BROT EINWEICHEN",,A64860_v10_231,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L9682_v6_231,"Brot einweichen",L,gem,VA,v,,,686,"*brauda- ",gem,0
G26450_v3_231,"pociaa ol pagn",4,,CROWD#2957_ita#1#aris26#Biasca,"INZUPPARE IL PANE",C2957_v9_231,"BROT EINWEICHEN",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G27898_v3_231,"inaivà l pan",4,,"CROWD#2957_ita#1#arra#Selva Di Cadore","INZUPPARE IL PANE",C2957_v9_231,"BROT EINWEICHEN",,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27900_v3_231,"méte l pan a mól",4,,"CROWD#2957_ita#1#arra#Selva Di Cadore","INZUPPARE IL PANE",C2957_v9_231,"BROT EINWEICHEN",,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G45410_v3_231,"Mojé ‘l pan",4,,CROWD#2957_ita#1#anonymousCrowder_1073#Biella,"INZUPPARE IL PANE",C2957_v9_231,"BROT EINWEICHEN",,A17350_v12_231,Biella,"POLYGON((7.93621921539307 45.5377769470215,8.09730911254883 45.5377769470215,8.09730911254883 45.6465759277344,7.93621921539307 45.6465759277344,7.93621921539307 45.5377769470215))",6539582,2021,,rom,,,,,,,,,,,,
G46056_v3_231,"tocjar gio el pan",4,,CROWD#2957_ita#1#anonymousCrowder_1129#Tuenno,"INZUPPARE IL PANE",C2957_v9_231,"BROT EINWEICHEN",,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G53802_v2_231,"tociàr al pan",4,,CROWD#2957_ita#1#sh#Feltre,"INZUPPARE IL PANE",C2957_v9_231,"BROT EINWEICHEN",,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,,,,,,,,,,,,
G56623_v2_231,"tociar el pan",4,,CROWD#2957_ita#1#alessandro#Feltre,"INZUPPARE IL PANE",C2957_v9_231,"BROT EINWEICHEN",,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,,,,,,,,,,,,
S176207_v5_231,"eiwoacka###Brod eiwoacka",4,,CROWD#2957_deu#1#aseptor#Höslwang,"BROT EINWEICHEN",C2957_v9_231,"BROT EINWEICHEN",,A64860_v10_231,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L9680_v3_231,einweichen,L,gem,VA,v,,,,,,
S467754_v4_231,Toncar,4,,CROWD#2957_ita#1#anonymousCrowder_998#Trento,"INZUPPARE IL PANE",C2957_v9_231,"BROT EINWEICHEN",,A19618_v14_231,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2020,,rom,L44954_v1_231,eintunken,L,gem,VA,v,,,,,,
S741468_v3_231,Toncàr,4,,CROWD#2957_ita#1#anonymousCrowder_1096#Tesero,"INZUPPARE IL PANE",C2957_v9_231,"BROT EINWEICHEN",,A19609_v14_231,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,,,,,,,,,,,,
S745048_v3_231,invern,4,,CROWD#2957_ita#1#anonymousCrowder_1129#Tuenno,"INZUPPARE IL PANE",C2957_v9_231,"BROT EINWEICHEN",,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S905471_v1_231,eidunkhe,4,,CROWD#2957_deu#1#anonymousCrowder_2080#Füssen,"BROT EINWEICHEN",C2957_v9_231,"BROT EINWEICHEN",,A65084_v15_231,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2023,,,,,,,,,,,,,,
