Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S15323_v5_201,,4,,SDS#V_179#1#AP03#Urnäsch,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S15323_v5_201,,4,,SDS#V_179#1#AP03#Urnäsch,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S164745_v2_201,,4,,SDS#VII_40#1#AP03#Urnäsch,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Triiber,L,gem,SDS,,,m,,,,
S164747_v2_201,,4,,SDS#VII_40#1#AP03#Urnäsch,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Hebi,L,gem,SDS,,,f,,,,
S164749_v2_201,,4,,SDS#VII_40#1#AP03#Urnäsch,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Hebi,L,gem,SDS,,,n,,,,
S164751_v3_201,,4,,SDS#VII_40#1#AP03#Urnäsch,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Häbi,L,gem,SDS,,,f,,,,
S164753_v3_201,,4,,SDS#VII_40#1#AP03#Urnäsch,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Häbi,L,gem,SDS,,,n,,,,
S166717_v3_201,,4,,SDS#VIII_41#1#AP03#Urnäsch,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L638_v6_201,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166717_v3_201,,4,,SDS#VIII_41#1#AP03#Urnäsch,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1089_v6_201,chnödle,P,,SDS,,,,,,,
S19688_v5_201,,4,,SDS#V_174#1#AP03#Urnäsch,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19688_v5_201,,4,,SDS#V_174#1#AP03#Urnäsch,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S19960_v4_201,,4,,SDS#V_180#1#AP03#Urnäsch,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,bu(u)dere,L,gem,SDS,,,,,,,
S19960_v4_201,,4,,SDS#V_180#1#AP03#Urnäsch,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L627_v8_201,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S20292_v5_201,,4,,SDS#V_189#1#AP03#Urnäsch,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Bienscht,L,gem,SDS,,,,,,,
S20292_v5_201,,4,,SDS#V_189#1#AP03#Urnäsch,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20847_v4_201,,4,,SDS#VII_52#1#AP03#Urnäsch,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L2021_v5_201,Rahmschueffe,L,gem,VA,sub,,f,189,crama,vor,0
S20847_v4_201,,4,,SDS#VII_52#1#AP03#Urnäsch,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L2021_v5_201,Rahmschueffe,L,gem,VA,sub,,f,189,crama,vor,0
S20847_v4_201,,4,,SDS#VII_52#1#AP03#Urnäsch,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Roomschueffe,P,,SDS,,,f,,,,
S20847_v4_201,,4,,SDS#VII_52#1#AP03#Urnäsch,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Roomschueffe,P,,SDS,,,f,,,,
S21338_v5_201,,4,,SDS#VII_214#1#AP03#Urnäsch,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Heudili,L,gem,SDS,,,f,,,,
S21338_v5_201,,4,,SDS#VII_214#1#AP03#Urnäsch,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1103_v6_201,Heudiele,L,gem,VA,sub,,f,87,thilla,goh,0
S21338_v5_201,,4,,SDS#VII_214#1#AP03#Urnäsch,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1103_v6_201,Heudiele,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S21357_v3_201,,4,,SDS#VIII_44#1#AP03#Urnäsch,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21357_v3_201,,4,,SDS#VIII_44#1#AP03#Urnäsch,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L655_v5_201,Siie,P,,SDS,,,f,,,,
S215848_v3_201,lɔub,2,lo̜ụb,SDSFB#3783#-8a-#AP03#Urnäsch,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21622_v3_201,,4,,SDS#V_162#1#AP03#Urnäsch,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21622_v3_201,,4,,SDS#V_162#1#AP03#Urnäsch,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21623_v3_201,,4,,SDS#V_162#1#AP03#Urnäsch,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21623_v3_201,,4,,SDS#V_162#1#AP03#Urnäsch,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219148_v2_201,haglə,2,haglə,SDSFB#3371#-8-#AP03#Urnäsch,"""hageln""",C2033_v4_201,HAGELN,,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219692_v2_201,sxɔnkiʃniːə,2,sχo̜nkišnị̄ə,SDSFB#3415#-3-#AP03#Urnäsch,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,,,,,,,,,,,
S220446_v2_201,blitsə,2,blịtsə,SDSFB#3353#136-1#AP03#Urnäsch,blitzen,C3883_v4_201,BLITZEN,,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S221518_v2_201,wˈoər̆tslə,2,ẉọ́əʳtslə,SDSFB#3767#-4-#AP03#Urnäsch,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L17430_v1_201,Wurzlein,L,gem,VA,sub,,,,,,
S221520_v2_201,woər̆tsə,2,ẉọəʳtsə,SDSFB#3767#-4-#AP03#Urnäsch,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S244224_v2_201,nebɫ,3,nebɫ,SDSFB#3385#-6-#AP03#Urnäsch,"der Nebel",C1854_v4_201,NEBEL,Q37477,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245078_v2_201,phịkχe̤,3,phịkχe̤,SDSFB#3389#-7-#AP03#Urnäsch,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L12102_v2_201,Bicht,L,gem,VA,sub,,,,,,
S245080_v2_201,phikxɪ,2,phịkχi᪸,SDSFB#3389#-7-#AP03#Urnäsch,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L12102_v2_201,Bicht,L,gem,VA,sub,,,,,,
S248570_v3_201,eʃʃd,2,ẹʃšd,SDSFB#3769#-5-#AP03#Urnäsch,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S248574_v3_201,ˈaʃʃd###ˈaʃʃd,2,áʃšd,SDSFB#3769#-5-#AP03#Urnäsch,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S248576_v3_201,ɛʃʃd,2,e᪸ʃšd,SDSFB#3769#-5-#AP03#Urnäsch,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250368_v2_201,lˈeərxə,2,léərχə,SDSFB#3763#-2-#AP03#Urnäsch,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250370_v2_201,lˈoər̆tannə,2,lọ́əʳtannə,SDSFB#3763#-2-#AP03#Urnäsch,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L12190_v2_201,Lortanne,L,gem,VA,sub,,,,,,
S256094_v2_201,tɔu̯,2,to̜u̯,SDSFB#3391#-8-#AP03#Urnäsch,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S256100_v2_201,"tˈɔu̯###ʃøs tˈɔu̯",2,tó̜u̯,SDSFB#3391#-8-#AP03#Urnäsch,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S256102_v2_201,to̮u̯u̯ət,3,to̮u̯u̯ət,SDSFB#3391#-8-#AP03#Urnäsch,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26426_v4_201,,4,,SDS#V_185#1#AP03#Urnäsch,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1178_v6_201,Trüenzig,L,gem,VA,sub,,m,,,,
S26426_v4_201,,4,,SDS#V_185#1#AP03#Urnäsch,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L691_v8_201,Trüenzig,P,,SDS,,,m,,,,
S26427_v4_201,,4,,SDS#V_185#1#AP03#Urnäsch,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1178_v6_201,Trüenzig,L,gem,VA,sub,,m,,,,
S26427_v4_201,,4,,SDS#V_185#1#AP03#Urnäsch,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L692_v6_201,Trö(ö)nzig,P,,SDS,,,m,,,,
S26821_v4_201,,4,,SDS#V_161#1#AP03#Urnäsch,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Room,L,gem,SDS,,,m,,,,
S26821_v4_201,,4,,SDS#V_161#1#AP03#Urnäsch,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S26822_v4_201,,4,,SDS#V_161#1#AP03#Urnäsch,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Rom,L,gem,SDS,,,m,,,,
S26822_v4_201,,4,,SDS#V_161#1#AP03#Urnäsch,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S26823_v4_201,,4,,SDS#V_161#1#AP03#Urnäsch,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26823_v4_201,,4,,SDS#V_161#1#AP03#Urnäsch,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1088_v6_201,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27507_v5_201,,4,,SDS#VII_4#1#AP03#Urnäsch,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1141_v5_201,Kessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27507_v5_201,,4,,SDS#VII_4#1#AP03#Urnäsch,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L722_v6_201,Chessel,P,,SDS,,,m,,,,
S28701_v5_201,,4,,SDS#V_165#1#AP03#Urnäsch,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,siie,L,gem,SDS,,,,,,,
S28701_v5_201,,4,,SDS#V_165#1#AP03#Urnäsch,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S29409_v6_201,,4,,SDS#VII_36#1#AP03#Urnäsch,"das Stoßbutterfaß",C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A59317_v9_201,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1809_v7_201,Stoßbudel,L,gem,VA,sub,,m,738,*staut-a-,gem,0