Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G102_v5_192,"kazˈiːnɑ de fˈont",2,"kazī́nα dẹ fọ́nt",AIS#1192a#3#249#Bagolino,"i 'maggenghi' ",C332_v7_192,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1455_v5_192,"casina di fonte",L,roa,VA,sub,,,17,căsa(m),lat,0
G102_v5_192,"kazˈiːnɑ de fˈont",2,"kazī́nα dẹ fọ́nt",AIS#1192a#3#249#Bagolino,"i 'maggenghi' ",C332_v7_192,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1455_v5_192,"casina di fonte",L,roa,VA,sub,,,193,fōns,lat,0
G15158_v2_192,"trˈa l tˈuː",2,"trá l tū́",AIS#396#1#249#Bagolino,"tuonare; tuona 3",C2063_v3_192,DONNERN,,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L16452_v1_192,"tonner / tuonare",L,roa,VA,v,,,,,,
G15842_v2_192,"pɛr vjˈøːle",2,"pe̜r vyœ̣̄́lẹ",AIS#637#1#249#Bagolino,"delle mammole.",C2375_v3_192,VEILCHEN,,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L17346_v1_192,"per viole",L,roa,VA,sub,,,,,,
G160_v5_192,"kazˈiːnɑ dɑ mˈɛs",2,"kazī́nα dα mé̜s",AIS#1192a#3#249#Bagolino,"i 'maggenghi' ",C332_v7_192,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1453_v5_192,"cascina da mezzo",L,roa,VA,sub,,,18,căpsa(m),lat,0
G160_v5_192,"kazˈiːnɑ dɑ mˈɛs",2,"kazī́nα dα mé̜s",AIS#1192a#3#249#Bagolino,"i 'maggenghi' ",C332_v7_192,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1453_v5_192,"cascina da mezzo",L,roa,VA,sub,,,192,mĕdius,lat,0
G1794_v3_192,"fˈa paskʊlˈaː te ˈake",2,"fá pasku̜lā́ tẹ ákẹ",AIS#1185#1#249#Bagolino,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G22154_v1_192,"ˈøm fɛnzˈiː",2,"œ̣́m fe̜nzī́",AIS#58#1#249#Bagolino,"un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G22216_v1_192,"n dusˈɛl",2,"*n dusé̜l",AIS#422#1#249#Bagolino,"il monticello (il poggio, la collina)",C2075_v3_192,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G372_v5_192,"na m mˈuːt",2,"na m mū́t",AIS#1193#1#249#Bagolino,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L2047_v6_192,"andare in monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G372_v5_192,"na m mˈuːt",2,"na m mū́t",AIS#1193#1#249#Bagolino,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L2047_v6_192,"andare in monte",L,roa,VA,v,,,783,vadĕre,lat,0
G373_v5_192,"kˈarga tat mˈuːt",2,"kárga tat mū́t",AIS#1193#1#249#Bagolino,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L3923_v4_192,"caricare da/di mont",L,roa,VA,v,,,29,mōnte(m),lat,0
G373_v5_192,"kˈarga tat mˈuːt",2,"kárga tat mū́t",AIS#1193#1#249#Bagolino,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L3923_v4_192,"caricare da/di mont",L,roa,VA,v,,,163,carrĭcare,lat,0
G7047_v3_192,"<span style=""position : relative"">l<span style=""position: relative""><sup>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></sup></span></span> <span style=""position : relative"">k<span style=""position: relative""><sup>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></sup></span>dẹ̄́rα</span>",3,"<span style=""position : relative"">l<span style=""position: relative""><sup>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></sup></span></span> <span style=""position : relative"">k<span style=""position: relative""><sup>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></sup></span>dẹ̄́rα</span>",AIS#1210#1#249#Bagolino,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G7136_v3_192,"rˈɔz de pˈeːre",2,"ró̜z dẹ pẹ̄́rẹ",AIS#1072#1#249#Bagolino,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G7296_v4_192,"iɲˈiː da mˈuːt",2,"iñī́ da mū́t",AIS#1193a#1#249#Bagolino,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G7387_v3_192,"n rˈɔz de ˈake",2,"n ró̜z dẹ ákẹ",AIS#1189#1#249#Bagolino,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G7481_v4_192,"kolˈa l lˈat",2,"kọlá l lát",AIS#1201#1#249#Bagolino,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7481_v4_192,"kolˈa l lˈat",2,"kọlá l lát",AIS#1201#1#249#Bagolino,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7758_v4_192,"kela ˈaka",2,"kẹla áka",AIS#1045#1#249#Bagolino,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7758_v4_192,"kela ˈaka",2,"kẹla áka",AIS#1045#1#249#Bagolino,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7758_v4_192,"kela ˈaka",2,"kẹla áka",AIS#1045#1#249#Bagolino,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7939_v3_192,"lˈat l kˈaʒɑ",2,"lát l kážα",AIS#1214#1#249#Bagolino,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G8188_v3_192,"la trˈiʒɑ del furmˈaj",2,"la trížα dẹl furmáy",AIS#1213#1#249#Bagolino,"la batterella (ill.)",C180_v5_192,"GERÄT FÜR DAS KÄSEBRECHEN, STOCK MIT VIELFACHEM DRAHTBOGEN",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G8357_v3_192,"sˈɛʧe da mˈunzɛr",2,"sé̜c̜ẹ da múnze̜r",AIS#1197#1#249#Bagolino,"il secchio da mungere (ill.)",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
S104874_v4_192,prɑˈiʃ,2,,ALD-II#782#1#36#Bagolino,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,2012,,rom,L564_v7_192,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105366_v3_192,rɔʃ,2,,ALD-II#783#1#36#Bagolino,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,2012,,rom,L724_v7_192,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105906_v3_192,tˈeʒɑ,2,,ALD-II#893#1#36#Bagolino,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,2012,,rom,L2599_v6_192,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S106221_v3_192,kaldˈerɑ,2,,ALD-I#76#1#36#Bagolino,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106756_v4_192,kaldˈɛre,2,,ALD-I#76#2#36#Bagolino,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107267_v4_192,fi,2,,ALD-I#252#1#36#Bagolino,"il fieno",C758_v8_192,HEU,Q336989,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107772_v4_192,lat,2,,ALD-I#348#1#36#Bagolino,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108248_v4_192,paʃtˈur,2,,ALD-I#502#1#36#Bagolino,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108248_v4_192,paʃtˈur,2,,ALD-I#502#1#36#Bagolino,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108712_v5_192,paʃtˈur,2,,ALD-I#502#2#36#Bagolino,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108712_v5_192,paʃtˈur,2,,ALD-I#502#2#36#Bagolino,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S109186_v4_192,ˈakɑ,2,,ALD-I#756#1#36#Bagolino,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109640_v4_192,ˈake,2,,ALD-I#756#2#36#Bagolino,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110094_v5_192,vedðˈɛl,2,,ALD-I#791#1#36#Bagolino,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110541_v6_192,vedðˈei,2,,ALD-I#791#2#36#Bagolino,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S11091_v5_192,"mˈuːt###na m mˈuːt",2,mū́t,AIS#1193#1#249#Bagolino,"inalpare (N)",,,,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11093_v3_192,"kˈarga###kˈarga tat mˈuːt",2,kárga,AIS#1193#1#249#Bagolino,"inalpare (N)",,,,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11094_v3_192,"tat###kˈarga tat mˈuːt",2,tat,AIS#1193#1#249#Bagolino,"inalpare (N)",,,,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
S11095_v5_192,"mˈuːt###kˈarga tat mˈuːt",2,mū́t,AIS#1193#1#249#Bagolino,"inalpare (N)",,,,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S110962_v3_192,kolˈa,2,,ALD-I#139#1#36#Bagolino,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111219_v3_192,mˈunʒer,2,,ALD-I#429#1#36#Bagolino,mulgere,C96_v8_192,MELKEN,Q933949,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111529_v4_192,parˈøl,2,,ALD-I#489#1#36#Bagolino,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112078_v3_192,parˈøi,2,,ALD-I#489#2#36#Bagolino,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,,,,,,,,,,,,
S112633_v3_192,ʃˈɛʧɑ,2,,ALD-I#640#1#36#Bagolino,"la secchia",C439_v8_192,EIMER,Q47107,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113314_v3_192,ʃˈɛʧe,2,,ALD-I#640#2#36#Bagolino,"le secchie",C439_v8_192,EIMER,Q47107,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,,,,,,,,,,,,
S11362_v3_192,kazˈɛr,2,kazé̜r,AIS#1198#1#249#Bagolino,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11363_v3_192,kɛɑzˈɛr,2,ke̜αzé̜r͓,AIS#1198#1#249#Bagolino,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11458_v3_192,fregɔt,2,frẹgo̜t,AIS#1198#1#249#Bagolino,"il caciaio",C913_v5_192,"GEHILFE DES KÄSERS, PUTZT DIE GEFÄSSE UND DEN KESSEL",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
S11459_v5_192,ʃkuʧˈuː,2,škućū́,AIS#1198#1#249#Bagolino,"il caciaio",C913_v5_192,"GEHILFE DES KÄSERS, PUTZT DIE GEFÄSSE UND DEN KESSEL",,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L2460_v5_192,scoton,L,roa,VA,sub,,m,180,*excŏcta,lat,0
S11761_v4_192,lˈat,2,lát,AIS#1199#1#249#Bagolino,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12117_v5_192,pˈanɜ,2,pánαͤ,AIS#1204#1#249#Bagolino,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12117_v5_192,pˈanɜ,2,pánαͤ,AIS#1204#1#249#Bagolino,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A15366_v8_192,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0