Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11092_v1_191,"bˈɔʃ di fˈaw",2,"bó̜š di fáw","AIS#530#1#318#Forni Avoltri","il bosco",C4512_v1_191,"WALD, AUS BUCHEN BESTEHEND",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2623_v5_191,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
G11126_v1_191,":? bū́žα",3,":? bū́žα","AIS#424#1#318#Forni Avoltri","la caverna",C2079_v1_191,HÖHLE,,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11590_v1_191,buca,L,roa,VA,sub,,,837,?,,0
G14950_v1_191,"al a bˌutat͉ jˈu la tampjˈeʃtɑ",2,"al a bùtat̩ yú la tampyẹ́štα","AIS#372#1#318#Forni Avoltri","grandinare ; grandina 3",C2033_v2_191,HAGELN,,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11870_v1_191,"buttare giù tempesta ",L,roa,VA,,,,289,iūsum,lat,0
G14950_v1_191,"al a bˌutat͉ jˈu la tampjˈeʃtɑ",2,"al a bùtat̩ yú la tampyẹ́štα","AIS#372#1#318#Forni Avoltri","grandinare ; grandina 3",C2033_v2_191,HAGELN,,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11870_v1_191,"buttare giù tempesta ",L,roa,VA,,,,657,*bōtan,gem,0
G14950_v1_191,"al a bˌutat͉ jˈu la tampjˈeʃtɑ",2,"al a bùtat̩ yú la tampyẹ́štα","AIS#372#1#318#Forni Avoltri","grandinare ; grandina 3",C2033_v2_191,HAGELN,,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11870_v1_191,"buttare giù tempesta ",L,roa,VA,,,,1016,dēōrsum,lat,0
G14952_v1_191,"al a tˌɛmpeʃtˈaːt",2,"al a tè̜mpẹštā́t","AIS#372#1#318#Forni Avoltri","grandinare ; grandina 3",C2033_v2_191,HAGELN,,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11852_v1_191,"tempestare ",L,roa,VA,v,,,,,,
G15146_v1_191,"sae(/2 ta1",4,,"AIS#393#1#318#Forni Avoltri","II fulmine",C2061_v2_191,BLITZ,,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L12340_v1_191,saetta,L,roa,VA,sub,,f,,,,
G15312_v1_191,"* baráć di prā́t",3,"* baráć di prā́t","AIS#623#1#318#Forni Avoltri","il cardo",C6830_v1_191,EBERWURZ,,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G15568_v1_191,"ju ramˈats",2,"yu ramáts","AIS#559#1#318#Forni Avoltri","il ramo ; i rami",C2211_v2_191,AST,,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L12368_v1_191,rametto,L,roa,VA,sub,,,,,,
G17672_v1_191,"mujˈɛːɐs nˈɛːrɑs",2,"muyḗ̜α̊s nḗ̜rαs","AIS#609#1#318#Forni Avoltri","la mora di rovo",C2331_v2_191,BROMBEERE,,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G17844_v1_191,"radˈik di ˈort",2,"radík di ọ́rt","AIS#630#1#318#Forni Avoltri","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L12024_v1_191,"radicchio d\'orto",L,roa,VA,sub,,,1450,hŏrtus,lat,0
G1807_v3_191,"vˈa a paʃˈoŋ kulɑs͉ vˈaʨɑs͉ ",2,"vá a pašọ́ɳ kulαs̩ vác͗́αs̩ ","AIS#1185#1#318#Forni Avoltri","pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G1829_v4_191,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_191,"scorza da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1829_v4_191,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_191,"scorza da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1829_v4_191,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_191,"scorza da/di latte",L,roa,VA,sub,,,292,scŏrtea,lat,0
G1829_v4_191,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_191,"scorza da/di latte",L,roa,VA,sub,,,292,scŏrtea,lat,0
G382_v3_191,"montɛˈaː las͉ vˈaʧɑs",2,"mọnte̜ā́ las̩ váć̜αs","AIS#1193#1#318#Forni Avoltri","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G523_v3_191,"ʃpˈɔnʥɔ lˈajɔ",2,"špó̜ng͗́o̜ láyo̜","AIS#1208#1#318#Forni Avoltri","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G524_v6_191,"ˈɔnt rˈanʤi",2,"ó̜nt ránǵi","AIS#1208#1#318#Forni Avoltri","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1388_v6_191,"unto rancido",L,roa,VA,sub,,,122,ŬNCTU(M),lat,0
G524_v6_191,"ˈɔnt rˈanʤi",2,"ó̜nt ránǵi","AIS#1208#1#318#Forni Avoltri","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1388_v6_191,"unto rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G524_v6_191,"ˈɔnt rˈanʤi",2,"ó̜nt ránǵi","AIS#1208#1#318#Forni Avoltri","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1388_v6_191,"unto rancido",L,roa,VA,sub,,,568,*ungere,lat,0
G647_v4_191,"salˈa lu fɔrmˈadi",2,"salá lu fo̜rmádi","AIS#1217#1#318#Forni Avoltri","salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1287_v5_191,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G685_v4_191,"pˈaŋ de ʃpˈɔnʥɑ",2,"páɳ de špó̜ng͗́α","AIS#1207#3#318#Forni Avoltri","il pane di burro",C158_v6_191,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1467_v4_191,"pain de éponge / pane di spongia",L,roa,VA,sub,,,165,panis,lat,0
G685_v4_191,"pˈaŋ de ʃpˈɔnʥɑ",2,"páɳ de špó̜ng͗́α","AIS#1207#3#318#Forni Avoltri","il pane di burro",C158_v6_191,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L1467_v4_191,"pain de éponge / pane di spongia",L,roa,VA,sub,,,171,*sponga,,0
G7146_v4_191,"trˈup di piˈuɑ̆rɑs",2,"trúp di <span style=""position : relative"">pi<span style=""position: relative"">ú<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>rαs</span>","AIS#1072#1#318#Forni Avoltri","il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7236_v3_191,"pɐtˈuɑr dɛs vˈaʨɑs͉",2,"pǎtúαr de̜s vác͗́αs̩","AIS#1187#1#318#Forni Avoltri","il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7394_v3_191,"uŋ grˈum di vˈaʨɑs",2,"uɳ grúm di vác͗́αs","AIS#1189#1#318#Forni Avoltri","una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7395_v4_191,"mˈandriɑ di vˈaʨɑs",2,"mándriα di vác͗́αs","AIS#1189#1#318#Forni Avoltri","una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L4397_v4_191,"mandria da/di vacche",L,roa,VA,sub,,,27,măndra(m),lat,0
G7395_v4_191,"mˈandriɑ di vˈaʨɑs",2,"mándriα di vác͗́αs","AIS#1189#1#318#Forni Avoltri","una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L4397_v4_191,"mandria da/di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G7557_v3_191,"si mˈuɐlʧ",2,"si múα̊lć","AIS#1194#1#318#Forni Avoltri","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7621_v3_191,"labánc͗́α da <span style=""position : relative"">m<span style=""position: relative"">ū̜́<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>lǵi</span>",3,"labánc͗́α da <span style=""position : relative"">m<span style=""position: relative"">ū̜́<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>lǵi</span>","AIS#1196#1#318#Forni Avoltri","lo 'scanno' da mungere (ill.)",C1231_v3_191,"MELKSTUHL, KLOTZ AUS STEIN",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7621_v3_191,"labánc͗́α da <span style=""position : relative"">m<span style=""position: relative"">ū̜́<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>lǵi</span>",3,"labánc͗́α da <span style=""position : relative"">m<span style=""position: relative"">ū̜́<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>lǵi</span>","AIS#1196#1#318#Forni Avoltri","lo 'scanno' da mungere (ill.)",C1233_v3_191,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7649_v4_191,"ko̞lˈa lu lˈat",2,"kolá lu lát","ASLEF#3930#1#2a#Collina, com. di Forni Avoltri","colare il latte",C1163_v4_191,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7649_v4_191,"ko̞lˈa lu lˈat",2,"kolá lu lát","ASLEF#3930#1#2a#Collina, com. di Forni Avoltri","colare il latte",C1163_v4_191,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7770_v3_191,"kɛ vˈaʨɐ",2,"ke̜ vác͗́α̊","AIS#1045#1#318#Forni Avoltri","quella vacca.",C1263_v4_191,"DIESE KUH",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7808_v3_191,"vˈaʨɑ maʨˈaːdɐ",2,"vác͗́α mac͗́ā́dα̊","AIS#1045#4#318#Forni Avoltri","la vacca macchiata ",C1264_v4_191,"KUH, GEFLECKT",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7829_v3_191,"palˈaːr ˈert",2,"palā́r ért","AIS#425#1#318#Forni Avoltri","il pascolo rìpido sul pendio della montagna (N)",C1269_v4_191,"WEIDE, IN DEN BERGEN, STEIL",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7830_v3_191,"pˈalɑ ˈertɑ",2,"pálα ẹ́rtα","AIS#425#1#318#Forni Avoltri","il pascolo rìpido sul pendio della montagna (N)",C1269_v4_191,"WEIDE, IN DEN BERGEN, STEIL",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7949_v3_191,"lˈat a s impˈiːɑ",2,"lát a s impī́α","AIS#1214#1#318#Forni Avoltri","il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G7970_v3_191,"ˌɛ klaglˈaːt",2,"è̜ klaglā́t","AIS#1214#2#318#Forni Avoltri","il latte è cagliato",C1240_v4_191,"DIE MILCH GERINNT",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G8038_v4_191,"fˈa lu formˈadi",2,"fá lu fọrmádi","AIS#1209#1#318#Forni Avoltri","caciare (ill.)",C1018_v6_191,KÄSEN,,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L3208_v4_191,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8038_v4_191,"fˈa lu formˈadi",2,"fá lu fọrmádi","AIS#1209#1#318#Forni Avoltri","caciare (ill.)",C1018_v6_191,KÄSEN,,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L3208_v4_191,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8266_v3_191,"sˈejr͉ vˈɛrt",2,"sẹ́yr̩ vé̜rt","AIS#1218#1#318#Forni Avoltri","il siero del formaggio; il siero della ricotta'",C1378_v4_191,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE, WIRD DEN SCHWEINEN, SELTENER LÄMMERN UND GROSSVIEH, VERFÜTTERT",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G8297_v3_191,"lˈat pˈɛnʧ",2,"lát pé̜nć","AIS#1219#4#318#Forni Avoltri","il latte diventa acido",C412_v5_191,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G8385_v3_191,"vagˈaŋ vˈɛʨu",2,"vagáɳ vé̜c͗́u","AIS#1203#4#318#Forni Avoltri","la brentina da portar il latte",C1429_v4_191,"BRENTE ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS HOLZ",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G8385_v3_191,"vagˈaŋ vˈɛʨu",2,"vagáɳ vé̜c͗́u","AIS#1203#4#318#Forni Avoltri","la brentina da portar il latte",C1430_v4_191,"BRENTE ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS VERZINKTEM EISEN",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G8386_v3_191,"vagˈaŋ nˈowf",2,"vagáɳ nọ́wf","AIS#1203#4#318#Forni Avoltri","la brentina da portar il latte",C1429_v4_191,"BRENTE ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS HOLZ",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G8386_v3_191,"vagˈaŋ nˈowf",2,"vagáɳ nọ́wf","AIS#1203#4#318#Forni Avoltri","la brentina da portar il latte",C1430_v4_191,"BRENTE ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS VERZINKTEM EISEN",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G83_v3_191,"para sˈu las vˈaʨɑs ta kazˈɛːrɔ ad ˈalt",2,"para sú las vác͗́αs ta kazḗ̜ro̜ ad ált","AIS#1192a#6#318#Forni Avoltri",tramutarsi,C622_v3_191,"DIE ALM WECHSELN, MAN WECHSELT NUR DIE HÜTTE, NICHT DIE ALM",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G8411_v4_191,"fˈa lu formˈadi",2,"fá lu fọrmádi","AIS#1209#2#318#Forni Avoltri","varie specie di formaggi",C684_v6_191,"KÄSE, HAUSGEMACHT",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L3208_v4_191,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8411_v4_191,"fˈa lu formˈadi",2,"fá lu fọrmádi","AIS#1209#2#318#Forni Avoltri","varie specie di formaggi",C684_v6_191,"KÄSE, HAUSGEMACHT",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L3208_v4_191,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8471_v3_191,"ʨˈaʧɔ de brˈamɔ",2,"c͗́áćo̜ dẹ brámo̜","AIS#1205a#1#318#Forni Avoltri","la spannarola (N) (ill.)",C145_v4_191,"GERÄT ZUM ENTRAHMEN, RAHMLÖFFEL",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G8511_v4_191,"trˈop di piˈuo̞ro̞z",2,"trọ́p di piúoroṣ","ASLEF#1107#1#2a#Collina, com. di Forni Avoltri","gregge, branco",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L6833_v3_191,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0