Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10638_v3_202,"im Hey",4,,CROWD#615_deu#1#anonymousCrowder_715#Bruckmühl,"DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A64870_v9_202,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9260_v3_202,"im Heu",L,gem,VA,adv,,,665,"*haw-ja- ",gem,0
S151941_v3_202,bamaritzn,4,,CROWD#615_deu#1#anonymousCrowder_256#Großarl,"DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A72483_v8_202,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,,,,,,,,,,,,
S153058_v5_202,Hirta-Komman,4,,CROWD#615_deu#1#anonymousCrowder_343#Großarl,"DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A72483_v8_202,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5908_v4_202,Hirtenkammer,L,gem,VA,sub,,,36,camera,lat,0
S153058_v5_202,Hirta-Komman,4,,CROWD#615_deu#1#anonymousCrowder_343#Großarl,"DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A72483_v8_202,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5908_v4_202,Hirtenkammer,L,gem,VA,sub,,,757,*herd-ija-,gem,0
S153556_v4_202,Dehna,4,,"CROWD#615_deu#1#nannerl#Bad Aibling","DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A64877_v7_202,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3178_v6_202,Tenne,L,gem,VA,sub,,,,,,
S154720_v5_202,Heugadä,4,,CROWD#615_deu#1#anonymousCrowder_400#Schwyz,"DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A60685_v10_202,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4174_v6_202,Heugaden,L,gem,VA,sub,,,79,gadum,gem,0
S154720_v5_202,Heugadä,4,,CROWD#615_deu#1#anonymousCrowder_400#Schwyz,"DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A60685_v10_202,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4174_v6_202,Heugaden,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S154721_v5_202,Heugadä,4,,CROWD#615_deu#1#anonymousCrowder_400#Schwyz,"DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A60685_v10_202,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4174_v6_202,Heugaden,L,gem,VA,sub,,,79,gadum,gem,0
S154721_v5_202,Heugadä,4,,CROWD#615_deu#1#anonymousCrowder_400#Schwyz,"DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A60685_v10_202,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4174_v6_202,Heugaden,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S154722_v4_202,Obergadä,4,,CROWD#615_deu#1#anonymousCrowder_400#Schwyz,"DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A60685_v10_202,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L292_v8_202,Obergade,L,gem,VA,sub,,,79,gadum,gem,0
S155382_v5_202,Heibieh,4,,CROWD#615_deu#1#fhauder#Kreuth,"DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A65350_v9_202,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L7648_v3_202,Heubühne,L,gem,VA,sub,,,86,"bün ( e )",gem,0
S155382_v5_202,Heibieh,4,,CROWD#615_deu#1#fhauder#Kreuth,"DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A65350_v9_202,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L7648_v3_202,Heubühne,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S155382_v5_202,Heibieh,4,,CROWD#615_deu#1#fhauder#Kreuth,"DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A65350_v9_202,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L7648_v3_202,Heubühne,L,gem,VA,sub,,,741,*bunī-,gem,0
S155880_v3_202,Hoss,4,,"CROWD#615_deu#1#anonymousCrowder_461#Sankt Johann in Tirol","DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A72933_v7_202,"Sankt Johann in Tirol","POLYGON((12.3563022613527 47.4640693664551,12.5293531417847 47.4640693664551,12.5293531417847 47.5590629577637,12.3563022613527 47.5590629577637,12.3563022613527 47.4640693664551))",7873640,2017,,ger,,,,,,,,,,,,
S156092_v3_202,Heubiden,4,,CROWD#615_deu#1#anonymousCrowder_482#Traunreut,"DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A64595_v10_202,Traunreut,"POLYGON((12.5254793167115 47.9190864562988,12.6644554138184 47.9190864562988,12.6644554138184 47.9968643188477,12.5254793167115 47.9968643188477,12.5254793167115 47.9190864562988))",6558231,2017,,ger,L3716_v4_202,Heuboden,L,gem,VA,sub,,,,,,
S156102_v2_202,Deen,4,,CROWD#615_deu#1#anonymousCrowder_483#Samerberg,"DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A64839_v9_202,Samerberg,"POLYGON((12.147427558899 47.7182922363282,12.2585477828979 47.7182922363282,12.2585477828979 47.7914505004883,12.147427558899 47.7914505004883,12.147427558899 47.7182922363282))",6556379,2017,,ger,L2188_v5_202,Tenn,L,gem,VA,sub,,,,,,
S176101_v2_202,Dehna,4,,"CROWD#615_deu#1#anonymousCrowder_816#Pfaffing (Rosenheim)","DACHRAUM IM ALMSTALL",C615_v9_202,"DACHRAUM IM ALMSTALL",,A64852_v9_202,"Pfaffing (Rosenheim)","POLYGON((12.0624761581422 48.0112113952637,12.159571647644 48.0112113952637,12.159571647644 48.1011962890626,12.0624761581422 48.1011962890626,12.0624761581422 48.0112113952637))",6556372,2018,,ger,L3178_v6_202,Tenne,L,gem,VA,sub,,,,,,
S32266_v4_202,,4,,ALTR#168#1#6A#Vermiglio,"soffitto del ricovero delle mucche, accanto alla cascina di montagna",C615_v9_202,"DACHRAUM IM ALMSTALL",,A19626_v9_202,Vermiglio,"POLYGON((10.5607585906983 46.2168426513673,10.7258739471436 46.2168426513673,10.7258739471436 46.3222351074219,10.5607585906983 46.3222351074219,10.5607585906983 46.2168426513673))",6536208,2005,,rom,L2463_v3_202,stratolata,L,roa,VA,sub,-ULE-ATAM,f,362,stratu(m),lat,0
S32266_v4_202,,4,,ALTR#168#1#6A#Vermiglio,"soffitto del ricovero delle mucche, accanto alla cascina di montagna",C615_v9_202,"DACHRAUM IM ALMSTALL",,A19626_v9_202,Vermiglio,"POLYGON((10.5607585906983 46.2168426513673,10.7258739471436 46.2168426513673,10.7258739471436 46.3222351074219,10.5607585906983 46.3222351074219,10.5607585906983 46.2168426513673))",6536208,2005,,rom,,stradülà,P,,ALTR,,,f,,,,
S32267_v4_202,,4,,ALTR#168#1#6A#Mezzana,"soffitto del ricovero delle mucche, accanto alla cascina di montagna",C615_v9_202,"DACHRAUM IM ALMSTALL",,A19527_v9_202,Mezzana,"POLYGON((10.7727270126344 46.2668800354005,10.8257141113282 46.2668800354005,10.8257141113282 46.3706398010255,10.7727270126344 46.3706398010255,10.7727270126344 46.2668800354005))",6539632,2005,,rom,L2463_v3_202,stratolata,L,roa,VA,sub,-ULE-ATAM,f,362,stratu(m),lat,0
S32267_v4_202,,4,,ALTR#168#1#6A#Mezzana,"soffitto del ricovero delle mucche, accanto alla cascina di montagna",C615_v9_202,"DACHRAUM IM ALMSTALL",,A19527_v9_202,Mezzana,"POLYGON((10.7727270126344 46.2668800354005,10.8257141113282 46.2668800354005,10.8257141113282 46.3706398010255,10.7727270126344 46.3706398010255,10.7727270126344 46.2668800354005))",6539632,2005,,rom,,stradülà,P,,ALTR,,,f,,,,
S32268_v4_202,,4,,ALTR#168#1#6B#Peio,"soffitto del ricovero delle mucche, accanto alla cascina di montagna",C615_v9_202,"DACHRAUM IM ALMSTALL",,A19548_v10_202,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2005,,rom,L2463_v3_202,stratolata,L,roa,VA,sub,-ULE-ATAM,f,362,stratu(m),lat,0
S32268_v4_202,,4,,ALTR#168#1#6B#Peio,"soffitto del ricovero delle mucche, accanto alla cascina di montagna",C615_v9_202,"DACHRAUM IM ALMSTALL",,A19548_v10_202,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2005,,rom,,stradülà,P,,ALTR,,,f,,,,
S4732_v6_202,lobiˈaː,2,lọbiā́,"AIS#1192#3#312#Selva in Gardena","la stalla d'alpe",C615_v9_202,"DACHRAUM IM ALMSTALL",,A19389_v10_202,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L477_v9_202,loggia,L,roa,VA,sub,,f,801,laubia,frk,0
