Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9523_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#77#Thorame-Haute,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9523_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#77#Thorame-Haute,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S156921_v2_202,fenjˈɛʀɔ,1,,ALP#221#1#77#Thorame-Haute,"la grange",C786_v10_202,SCHEUNE,Q1303167,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L6561_v2_202,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157109_v3_202,vˈatʃœ,1,,ALP#671#1#77#Thorame-Haute,"(la) vache",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157299_v3_202,vedˈɛw,1,,ALP#672#1#77#Thorame-Haute,"(le) veau",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157703_v2_202,feʀˈa,1,,ALP#700#1#77#Thorame-Haute,"le seau",C439_v10_202,EIMER,Q47107,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L6551_v2_202,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157995_v2_202,ʀasteljˈe,1,,ALP#702#1#77#Thorame-Haute,"(le) ratelier",C28_v9_202,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L2581_v5_202,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158195_v2_202,estˈable,1,,ALP#704#1#77#Thorame-Haute,l'étable,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L494_v7_202,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158383_v4_202,tʀupˈɛw,1,,ALP#708#1#77#Thorame-Haute,"le troupeau (de vaches)",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158589_v3_202,pˈastʀe,1,,ALP#709#1#77#Thorame-Haute,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158589_v3_202,pˈastʀe,1,,ALP#709#1#77#Thorame-Haute,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S158821_v2_202,laʀdʒˈa,1,,ALP#710#1#77#Thorame-Haute,"faire sortir le troupeau",C1765_v5_202,"HERDE RAUSLASSEN",,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L2489_v5_202,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159187_v2_202,mwˈejre,1,,ALP#715#1#77#Thorame-Haute,traire,C96_v10_202,MELKEN,Q933949,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159629_v2_202,manˈɛjœ,1,,ALP#718#1#77#Thorame-Haute,"l'anse du seau",C1769_v4_202,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L6617_v2_202,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159871_v3_202,lˈatʃ,1,,ALP#720#1#77#Thorame-Haute,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160307_v2_202,kulˈajʀe,1,,ALP#723#1#77#Thorame-Haute,"le couloir",C301_v8_202,"TRICHTER ZUM FILTERN",,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L6690_v2_202,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160477_v3_202,tupˈḭⁿ,1,,ALP#725#1#77#Thorame-Haute,"le pot à lait",C252_v10_202,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L2625_v7_202,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S160701_v2_202,bʀusˈa,1,,ALP#726#1#77#Thorame-Haute,"(il risque de) tourner",C1775_v5_202,"SAUER WERDEN",,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L6119_v2_202,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160911_v3_202,bujˈi,1,,ALP#727#1#77#Thorame-Haute,"(faire)  bouillir",C1771_v5_202,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161145_v3_202,bˈyʀi,1,,ALP#729#1#77#Thorame-Haute,"le beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161381_v4_202,bˈatʀe,1,,ALP#730#1#77#Thorame-Haute,"battre le beurre",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L2393_v8_202,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161681_v2_202,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#77#Thorame-Haute,"le petit lait du beurre",,,,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161683_v2_202,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#77#Thorame-Haute,"le petit lait du beurre",,,,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161957_v3_202,kʀˈɛmœ,1,,ALP#732#1#77#Thorame-Haute,"la crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162179_v2_202,eskʀemˈa,1,,ALP#733#1#77#Thorame-Haute,écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L2386_v8_202,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162347_v2_202,pʀˈɛw,1,,ALP#735#1#77#Thorame-Haute,"la présure",C372_v9_202,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, FLÜSSIG",,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L6421_v2_202,presor,L,roa,VA,sub,,m,355,*prehensorium,lat,0
S162509_v2_202,kajˈa,1,,ALP#736#1#77#Thorame-Haute,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L6688_v2_202,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162695_v3_202,fejʃˈelɔ,1,,ALP#737#1#77#Thorame-Haute,"la faisselle",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L6411_v3_202,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162875_v3_202,tˈumœ,1,,ALP#738#1#77#Thorame-Haute,"la tomme",C1165_v5_202,WEICHKÄSE,Q1256296,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163095_v2_202,lachado,1,lachado,ALP#739#1#77#Thorame-Haute,"le petit lait de tomme",C1773_v2_202,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L2381_v6_202,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163407_v4_202,tsˈabʀœ,1,,ALP#763#1#77#Thorame-Haute,"(la) chèvre",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L2407_v7_202,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163627_v3_202,fʀumˈaj,1,,ALP#769#1#77#Thorame-Haute,"le fromage de chèvre",C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L3198_v7_202,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163883_v2_202,pusjˈew,1,,ALP#775#1#77#Thorame-Haute,"l'étable à cochons",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L492_v6_202,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S164075_v3_202,fournèu,1,,ALP#783#1#77#Thorame-Haute,"la chaudière",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A53152_v10_202,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L5618_v3_202,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
