Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G915_v5_201,"wɪrbəl mit hebɪ",2,"wi̜rbəl mit hẹbi̜",SDS#VII_40#1#GR34#Schmitten,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L4207_v4_201,"Wirbel mit Hebel",L,gem,VA,sub,,,764,*hwerbila-,gem,0
S14820_v5_201,,4,,SDS#V_179#1#GR34#Schmitten,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S14820_v5_201,,4,,SDS#V_179#1#GR34#Schmitten,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S14821_v6_201,,4,,SDS#V_179#1#GR34#Schmitten,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L542_v8_201,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14821_v6_201,,4,,SDS#V_179#1#GR34#Schmitten,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14822_v6_201,,4,,SDS#V_179#1#GR34#Schmitten,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L542_v8_201,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14822_v6_201,,4,,SDS#V_179#1#GR34#Schmitten,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S166171_v3_201,,4,,SDS#VIII_41#1#GR34#Schmitten,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L1105_v5_201,chnödlig,P,,SDS,,,,,,,
S19829_v4_201,,4,,SDS#V_174#1#GR34#Schmitten,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19829_v4_201,,4,,SDS#V_174#1#GR34#Schmitten,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S19830_v5_201,,4,,SDS#V_174#1#GR34#Schmitten,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19830_v5_201,,4,,SDS#V_174#1#GR34#Schmitten,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20134_v6_201,,4,,SDS#V_180#1#GR34#Schmitten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20134_v6_201,,4,,SDS#V_180#1#GR34#Schmitten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20135_v6_201,,4,,SDS#V_180#1#GR34#Schmitten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20135_v6_201,,4,,SDS#V_180#1#GR34#Schmitten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20136_v5_201,,4,,SDS#V_180#1#GR34#Schmitten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20136_v5_201,,4,,SDS#V_180#1#GR34#Schmitten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L1145_v7_201,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20420_v5_201,,4,,SDS#V_189#1#GR34#Schmitten,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20420_v5_201,,4,,SDS#V_189#1#GR34#Schmitten,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20691_v5_201,"wɪrbəl###wɪrbəl mit hebɪ",2,wi̜rbəl,SDS#VII_40#1#GR34#Schmitten,"die Kurbel am Dreh-, Rührbutterfaß",,,,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L1164_v5_201,Wirbel,L,gem,VA,sub,,,764,*hwerbila-,gem,0
S20693_v4_201,"hebɪ###wɪrbəl mit hebɪ",2,hẹbi̜,SDS#VII_40#1#GR34#Schmitten,"die Kurbel am Dreh-, Rührbutterfaß",,,,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L1987_v4_201,Häbe,L,gem,VA,sub,,,,,,
S20940_v7_201,,4,,SDS#VII_52#1#GR34#Schmitten,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20940_v7_201,,4,,SDS#VII_52#1#GR34#Schmitten,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20940_v7_201,,4,,SDS#VII_52#1#GR34#Schmitten,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20940_v7_201,,4,,SDS#VII_52#1#GR34#Schmitten,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20940_v7_201,,4,,SDS#VII_52#1#GR34#Schmitten,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20940_v7_201,,4,,SDS#VII_52#1#GR34#Schmitten,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21456_v4_201,,4,,SDS#VIII_44#1#GR34#Schmitten,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,Siib,L,gem,SDS,,,n,,,,
S21456_v4_201,,4,,SDS#VIII_44#1#GR34#Schmitten,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L1781_v6_201,Sieb,L,gem,VA,sub,,n,,,,
S216158_v2_201,pletr,2,plẹtr,SDSFB#3783#-8a-#GR34#Schmitten,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L7978_v2_201,Blatt,L,gem,VA,sub,,,,,,
S216160_v3_201,lâ̤<sup>u̯</sup>p,3,lâ̤<sup>u̯</sup>p,SDSFB#3783#-8a-#GR34#Schmitten,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21846_v4_201,,4,,SDS#V_162#1#GR34#Schmitten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21846_v4_201,,4,,SDS#V_162#1#GR34#Schmitten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21847_v4_201,,4,,SDS#V_162#1#GR34#Schmitten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21847_v4_201,,4,,SDS#V_162#1#GR34#Schmitten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219384_v2_201,hagəl,2,hạgəl,SDSFB#3371#-8-#GR34#Schmitten,"""hageln""",C2033_v4_201,HAGELN,,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219386_v2_201,"<span style=""position : relative"">hạ<span style=""position: relative"">g<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>k</span></span>ɫ<sup>α</sup></span>",3,"<span style=""position : relative"">hạ<span style=""position: relative"">g<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>k</span></span>ɫ<sup>α</sup></span>",SDSFB#3371#-8-#GR34#Schmitten,"""hageln""",C2033_v4_201,HAGELN,,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220036_v2_201,g<sup>α</sup>ʃšnị̆α,3,g<sup>α</sup>ʃšnị̆α,SDSFB#3415#-3-#GR34#Schmitten,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,,,,,,,,,,,
S220722_v2_201,bli̮tsk<sup>α</sup>,3,bli̮tsk<sup>α</sup>,SDSFB#3353#136-1#GR34#Schmitten,blitzen,C3883_v4_201,BLITZEN,,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244640_v2_201,nɛbəl,2,ne̜bəl,SDSFB#3385#-6-#GR34#Schmitten,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244642_v2_201,brɛntɑ̆,2,bre̜nt<sup>α</sup>,SDSFB#3385#-6-#GR34#Schmitten,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L12094_v2_201,Brente²,L,gem,VA,sub,,,,,,
S245440_v2_201,riːfɑ̆,2,rị̄f<sup>α</sup>,SDSFB#3389#-7-#GR34#Schmitten,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L3164_v6_201,Reif,L,gem,VA,sub,,,673,raips,got,0
S245442_v2_201,xis,2,χis,SDSFB#3389#-7-#GR34#Schmitten,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L12132_v3_201,Chich,L,gem,VA,sub,,,,,,
S245444_v2_201,pxɪsət,2,pχi̜sət,SDSFB#3389#-7-#GR34#Schmitten,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,,,,,,,,,,,,
S245446_v2_201,χi̮t̀̈o,3,χi̮t̀̈o,SDSFB#3389#-7-#GR34#Schmitten,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L12132_v3_201,Chich,L,gem,VA,sub,,,,,,
S247902_v2_201,wʊrtslɑ̆,2,wu̜rtsl<sup>α</sup>,SDSFB#3767#-4-#GR34#Schmitten,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L17430_v1_201,Wurzlein,L,gem,VA,sub,,,,,,
S247906_v2_201,wi̮rts<sup>α</sup>,3,wi̮rts<sup>α</sup>,SDSFB#3767#-4-#GR34#Schmitten,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249478_v3_201,aʃt,2,ạšt,SDSFB#3769#-5-#GR34#Schmitten,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249482_v3_201,ˈeʃt,2,éšt,SDSFB#3769#-5-#GR34#Schmitten,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251154_v2_201,lē̤rχ̄⁾,3,lē̤rχ̄⁾,SDSFB#3763#-2-#GR34#Schmitten,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251156_v2_201,lē̤rχ<sup>α</sup>,3,lē̤rχ<sup>α</sup>,SDSFB#3763#-2-#GR34#Schmitten,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256398_v2_201,tā̤<sup>u̜</sup>,3,tā̤<sup>u̜</sup>,SDSFB#3391#-8-#GR34#Schmitten,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26619_v4_201,,4,,SDS#V_185#1#GR34#Schmitten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26619_v4_201,,4,,SDS#V_185#1#GR34#Schmitten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L708_v5_201,Zig,P,,SDS,,,,,,,
S26620_v4_201,,4,,SDS#V_185#1#GR34#Schmitten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26620_v4_201,,4,,SDS#V_185#1#GR34#Schmitten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60079_v9_201,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",7287101,1962-2003,,ger,L709_v8_201,Zigg,P,,SDS,,,,,,,