Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10207_v2_212,"In Ofa schiam",4,,"CROWD#1011_deu#1#davoika#Tiefenbach (Passau)","IN DEN BACKOFEN SCHIEBEN",C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A65019_v6_212,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
G10371_v2_212,"nei die Röän",4,,CROWD#1011_deu#1#anonymousCrowder_681#Hammelburg,"IN DEN BACKOFEN SCHIEBEN",C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A66385_v4_212,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
G46046_v2_212,"meter ent el forn",4,,CROWD#1011_ita#1#anonymousCrowder_1129#Tuenno,INFORNARE,C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G8927_v3_212,"In Ofn schiam",4,,CROWD#1011_deu#1#anonymousCrowder_278#Miesbach,"IN DEN BACKOFEN SCHIEBEN",C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A65349_v11_212,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L5156_v2_212,"in den Ofen schieben",L,gem,VA,v,,,,,,
G9167_v6_212,"Metter el fuorn",4,,CROWD#1011_ita#1#anonymousCrowder_444#Laax,INFORNARE,C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L7055_v5_212,"mettre au four",L,roa,VA,v,,,457,fŭrnus,lat,0
G9167_v6_212,"Metter el fuorn",4,,CROWD#1011_ita#1#anonymousCrowder_444#Laax,INFORNARE,C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L7055_v5_212,"mettre au four",L,roa,VA,v,,,817,mĭttĕre,lat,0
S152074_v5_212,infornà,4,,"CROWD#1011_ita#1#anonymousCrowder_270#Colle Santa Lucia",INFORNARE,C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L5072_v7_212,"enfourner / infornare",L,roa,VA,sub,,,,,,
S152647_v4_212,innschiasn,4,,CROWD#1011_deu#1#anonymousCrowder_312#Martell,"IN DEN BACKOFEN SCHIEBEN",C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A19350_v12_212,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5990_v4_212,einschießen,L,gem,VA,v,,,,,,
S154539_v3_212,ieschüüßa,4,,CROWD#1011_deu#1#cab#Schlins,"IN DEN BACKOFEN SCHIEBEN",C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A73202_v12_212,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L5990_v4_212,einschießen,L,gem,VA,v,,,,,,
S154813_v3_212,iischüssä,4,,CROWD#1011_deu#1#johanes#Klosters-Serneus,"IN DEN BACKOFEN SCHIEBEN",C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A60218_v12_212,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L5990_v4_212,einschießen,L,gem,VA,v,,,,,,
S167773_v4_212,nfurnà,4,,"CROWD#1011_ita#1#marco federico#Cevo",INFORNARE,C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A15407_v7_212,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L5072_v7_212,"enfourner / infornare",L,roa,VA,sub,,,,,,
S171673_v2_212,eischiassn,4,,CROWD#1011_deu#1#anonymousCrowder_638#Königsmoos,"IN DEN BACKOFEN SCHIEBEN",C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A65238_v6_212,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S176347_v2_212,eischiassn,4,,CROWD#1011_deu#1#aseptor#Höslwang,"IN DEN BACKOFEN SCHIEBEN",C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A64860_v7_212,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L5990_v4_212,einschießen,L,gem,VA,v,,,,,,
S180874_v2_212,Eischiäß,4,,"CROWD#1011_deu#1#anonymousCrowder_848#Steinfeld (Main-Spessart)","IN DEN BACKOFEN SCHIEBEN",C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A65379_v4_212,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
S367462_v4_212,infornà,4,,"CROWD#1011_ita#1#arra#Selva Di Cadore",INFORNARE,C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L5072_v7_212,"enfourner / infornare",L,roa,VA,sub,,,,,,
S368444_v4_212,'nfurnà,4,,CROWD#1011_ita#1#luca#Borno,INFORNARE,C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L5072_v7_212,"enfourner / infornare",L,roa,VA,sub,,,,,,
S469504_v2_212,infornaa,4,,CROWD#1011_ita#1#aris26#Biasca,INFORNARE,C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L5072_v7_212,"enfourner / infornare",L,roa,VA,sub,,,,,,
S745010_v2_212,enfornar,4,,CROWD#1011_ita#1#anonymousCrowder_1129#Tuenno,INFORNARE,C1011_v9_212,"IN DEN BACKOFEN SCHIEBEN",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L5072_v7_212,"enfourner / infornare",L,roa,VA,sub,,,,,,
