Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S642222_v2_232,lǫ́tsα,4,,DRG#13272#1#E10#Tschlin,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642222_v2_232,lǫ́tsα,4,,DRG#13272#1#E10#Tschlin,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642222_v2_232,lǫ́tsα,4,,DRG#13272#1#E10#Tschlin,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642224_v2_232,lǫ́tsα,4,,DRG#13272#1#E12#Strada,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642224_v2_232,lǫ́tsα,4,,DRG#13272#1#E12#Strada,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642224_v2_232,lǫ́tsα,4,,DRG#13272#1#E12#Strada,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642226_v2_232,lǫ́tsα,4,,DRG#13272#1#E13#Ramosch,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642226_v2_232,lǫ́tsα,4,,DRG#13272#1#E13#Ramosch,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642226_v2_232,lǫ́tsα,4,,DRG#13272#1#E13#Ramosch,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642228_v2_232,lǫ́tsα,4,,DRG#13272#1#E14#Vna,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642228_v2_232,lǫ́tsα,4,,DRG#13272#1#E14#Vna,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642228_v2_232,lǫ́tsα,4,,DRG#13272#1#E14#Vna,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642230_v2_232,lǫ́tsα,4,,DRG#13272#1#E15#Sent,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642230_v2_232,lǫ́tsα,4,,DRG#13272#1#E15#Sent,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642230_v2_232,lǫ́tsα,4,,DRG#13272#1#E15#Sent,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642232_v2_232,lǫ́tsα,4,,DRG#13272#1#E20#Ftan,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60134_v7_232,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642232_v2_232,lǫ́tsα,4,,DRG#13272#1#E20#Ftan,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60134_v7_232,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642232_v2_232,lǫ́tsα,4,,DRG#13272#1#E20#Ftan,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60134_v7_232,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642234_v2_232,lǫ́tsα,4,,DRG#13272#1#E21#Ardez,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642234_v2_232,lǫ́tsα,4,,DRG#13272#1#E21#Ardez,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642234_v2_232,lǫ́tsα,4,,DRG#13272#1#E21#Ardez,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642236_v2_232,lǫ́tsα,4,,DRG#13272#1#E22#Guarda,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60136_v7_232,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642236_v2_232,lǫ́tsα,4,,DRG#13272#1#E22#Guarda,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60136_v7_232,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642236_v2_232,lǫ́tsα,4,,DRG#13272#1#E22#Guarda,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60136_v7_232,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642238_v2_232,lǫ́tsα,4,,DRG#13272#1#E23#Lavin,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60138_v14_232,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642238_v2_232,lǫ́tsα,4,,DRG#13272#1#E23#Lavin,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60138_v14_232,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642238_v2_232,lǫ́tsα,4,,DRG#13272#1#E23#Lavin,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60138_v14_232,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642240_v2_232,lǫ́tsα,4,,DRG#13272#1#E24#Susch,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60145_v8_232,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642240_v2_232,lǫ́tsα,4,,DRG#13272#1#E24#Susch,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60145_v8_232,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642240_v2_232,lǫ́tsα,4,,DRG#13272#1#E24#Susch,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60145_v8_232,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642242_v2_232,lǫ́tsα,4,,DRG#13272#1#E40#Brail,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642242_v2_232,lǫ́tsα,4,,DRG#13272#1#E40#Brail,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642242_v2_232,lǫ́tsα,4,,DRG#13272#1#E40#Brail,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642244_v2_232,lǫ́tsα,4,,DRG#13272#1#E45#Punt-Chamues-ch,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60166_v8_232,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642244_v2_232,lǫ́tsα,4,,DRG#13272#1#E45#Punt-Chamues-ch,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60166_v8_232,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642244_v2_232,lǫ́tsα,4,,DRG#13272#1#E45#Punt-Chamues-ch,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60166_v8_232,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642246_v2_232,lǫ́tsα,4,,DRG#13272#1#E52#Puntraschigna,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60168_v12_232,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642246_v2_232,lǫ́tsα,4,,DRG#13272#1#E52#Puntraschigna,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60168_v12_232,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642246_v2_232,lǫ́tsα,4,,DRG#13272#1#E52#Puntraschigna,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60168_v12_232,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642248_v2_232,lǫ́tsα,4,,DRG#13272#1#E53#Schlarigna,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60168_v12_232,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642248_v2_232,lǫ́tsα,4,,DRG#13272#1#E53#Schlarigna,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60168_v12_232,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642248_v2_232,lǫ́tsα,4,,DRG#13272#1#E53#Schlarigna,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60168_v12_232,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642250_v2_232,lǫ́tsα,4,,DRG#13272#1#E54#SMurezzan,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60174_v9_232,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642250_v2_232,lǫ́tsα,4,,DRG#13272#1#E54#SMurezzan,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60174_v9_232,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642250_v2_232,lǫ́tsα,4,,DRG#13272#1#E54#SMurezzan,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60174_v9_232,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642252_v3_232,lǫ́tsnα,4,,DRG#13272#1#E25#Zernez,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642252_v3_232,lǫ́tsnα,4,,DRG#13272#1#E25#Zernez,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642252_v3_232,lǫ́tsnα,4,,DRG#13272#1#E25#Zernez,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642254_v2_232,lǫ́tsα,4,,DRG#13272#1#C10#Bravuogn,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642254_v2_232,lǫ́tsα,4,,DRG#13272#1#C10#Bravuogn,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642254_v2_232,lǫ́tsα,4,,DRG#13272#1#C10#Bravuogn,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642256_v2_232,lǫ́tsα,4,,DRG#13272#1#C11#Latsch,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642256_v2_232,lǫ́tsα,4,,DRG#13272#1#C11#Latsch,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642256_v2_232,lǫ́tsα,4,,DRG#13272#1#C11#Latsch,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642258_v2_232,lǫ́tsα,4,,DRG#13272#1#C12#Stogl,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642258_v2_232,lǫ́tsα,4,,DRG#13272#1#C12#Stogl,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642258_v2_232,lǫ́tsα,4,,DRG#13272#1#C12#Stogl,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642260_v2_232,lǫ́tsα,4,,DRG#13272#1#C13#Filisur,"Lemma ""LOZZA I""",C2071_v10_232,SCHLAMM,,A60070_v7_232,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642260_v2_232,lǫ́tsα,4,,DRG#13272#1#C13#Filisur,"Lemma ""LOZZA I""",C4304_v9_232,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60070_v7_232,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0
S642260_v2_232,lǫ́tsα,4,,DRG#13272#1#C13#Filisur,"Lemma ""LOZZA I""",C6474_v6_232,STEINGERÖLL,Q1527595,A60070_v7_232,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,L25358_v3_232,lozza,L,roa,VA,sub,,,2116,luteus,lat,0