Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15138_v1_192,trˈʊŋ,2,trú̜ɳ,AIS#393#1#135#Pettinengo,"II fulmine",C2061_v3_192,BLITZ,,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L12348_v2_192,tuono,L,roa,VA,sub,,,,,,
G15292_v2_192,"kˈaːrt da ˈɔːrt",2,"kā́rt da ṓ̜rt",AIS#623#1#135#Pettinengo,"il cardo",C6846_v2_192,"DISTEL, ALS GEMÜSE KULTIVIERT ",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L17520_v1_192,"cardo da orto",L,roa,VA,sub,,,1450,hŏrtus,lat,0
G15292_v2_192,"kˈaːrt da ˈɔːrt",2,"kā́rt da ṓ̜rt",AIS#623#1#135#Pettinengo,"il cardo",C6846_v2_192,"DISTEL, ALS GEMÜSE KULTIVIERT ",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L17520_v1_192,"cardo da orto",L,roa,VA,sub,,,1452,carduus,lat,0
G15794_v2_192,"dɑl viulˈɑttɪ",2,"dαl viulάtti̜",AIS#637#1#135#Pettinengo,"delle mammole.",C2375_v3_192,VEILCHEN,,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L17334_v1_192,"dalle violette",L,roa,VA,sub,,,,,,
G1756_v3_192,"vardˈɛ l vˈak",2,"vardé̜ l vák",AIS#1185#1#135#Pettinengo,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,,,,,,,,,,,,
G1874_v3_192,"bɑkˈɑtɑ dɑl bˈys",2,"bαkάtα dαl bǘs",AIS#1206#2#135#Pettinengo,"il battiburro ",C154_v8_192,"STÖSSEL DES STOSSBUTTERFASSES",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,,,,,,,,,,,,
G21800_v1_192,"lˈajk̆ kulˈɔʃt",2,"láyᵏ kuló̜ṣt",AIS#1200#1#135#Pettinengo,"il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,,,,,,,,,,,,
G332_v4_192,"mandˈɛj̆ al ˈaːlp",2,"mandé̜ʸ al ā́lp",AIS#1193#1#135#Pettinengo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,,,,,,,,,,,,
G333_v5_192,"alpˈɛː l vˈakɪ",2,"alpḗ̜ l váki̜",AIS#1193#1#135#Pettinengo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L2132_v5_192,"alper vache",L,roa,VA,v,,,112,văcca(m),lat,0
G333_v5_192,"alpˈɛː l vˈakɪ",2,"alpḗ̜ l váki̜",AIS#1193#1#135#Pettinengo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L2132_v5_192,"alper vache",L,roa,VA,v,,,393,alpare,,0
G54_v4_192,"kambjˈɛːj̆ɪ̆ d ˈalp",2,"kambyḗ̜ʸ<sup>i̜</sup> d álp",AIS#1192a#6#135#Pettinengo,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,,,,,,,,,,,,
G601_v4_192,"salˈɛː l furmˈaʧ",2,"salḗ̜ l furmáć",AIS#1217#1#135#Pettinengo,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7103_v3_192,"trˈɶp at fˈɛje",2,"trœ̜́p at fé̜yẹ",AIS#1072#1#135#Pettinengo,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,,,,,,,,,,,,
G717_v5_192,"lˌajd bˈʏːro",2,"làyd bǖ̜́rọ",AIS#1208#2#135#Pettinengo,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L2308_v5_192,"lait beurre / latte burro",L,roa,VA,v,,,119,lăcte(m),lat,0
G717_v5_192,"lˌajd bˈʏːro",2,"làyd bǖ̜́rọ",AIS#1208#2#135#Pettinengo,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L2308_v5_192,"lait beurre / latte burro",L,roa,VA,v,,,128,butyru(m),lat,0
G7365_v3_192,"trˈɶp ɑd vˈakɪ",2,"trœ̜́p αd váki̜",AIS#1189#1#135#Pettinengo,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,,,,,,,,,,,,
G7454_v4_192,"kulˈɛː uw lˈaʧ",2,"kulḗ̜ uw láć",AIS#1201#1#135#Pettinengo,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7454_v4_192,"kulˈɛː uw lˈaʧ",2,"kulḗ̜ uw láć",AIS#1201#1#135#Pettinengo,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7723_v4_192,"kulɑ vˈaka",2,"kulα váka",AIS#1045#1#135#Pettinengo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7723_v4_192,"kulɑ vˈaka",2,"kulα váka",AIS#1045#1#135#Pettinengo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7723_v4_192,"kulɑ vˈaka",2,"kulα váka",AIS#1045#1#135#Pettinengo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7908_v3_192,"lˈaːʧ ɑl kwˈaːʤɑ",2,"lā́ć αl kwā́ǵα",AIS#1214#1#135#Pettinengo,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,,,,,,,,,,,,
G8017_v4_192,"fɛ l furmˈaːʧ",2,"fe̜ l furmā́ć",AIS#1209#1#135#Pettinengo,"caciare (ill.)",C1018_v7_192,KÄSEN,,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8017_v4_192,"fɛ l furmˈaːʧ",2,"fe̜ l furmā́ć",AIS#1209#1#135#Pettinengo,"caciare (ill.)",C1018_v7_192,KÄSEN,,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G9256_v2_192,"ɑl brˈaːs ɑd lˌa kawdˈɛːra",2,"αl brā́s αd là kawdḗ̜ra",AIS#1211#1#135#Pettinengo,"il'torno' (ill.)",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,,,,,,,,,,,,
G9256_v2_192,"ɑl brˈaːs ɑd lˌa kawdˈɛːra",2,"αl brā́s αd là kawdḗ̜ra",AIS#1211#1#135#Pettinengo,"il'torno' (ill.)",C3943_v4_192,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,,,,,,,,,,,,
S10940_v4_192,"mandˈɛj̆###mandˈɛj̆ al ˈaːlp",2,mandé̜ʸ,AIS#1193#1#135#Pettinengo,"inalpare (N)",,,,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L2056_v7_192,"mander / mandare",L,roa,VA,v,,,277,mandare,lat,0
S10942_v4_192,"ˈaːlp###mandˈɛj̆ al ˈaːlp",2,ā́lp,AIS#1193#1#135#Pettinengo,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S10943_v5_192,"alpˈɛː###alpˈɛː l vˈakɪ",2,alpḗ̜,AIS#1193#1#135#Pettinengo,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L792_v7_192,alper,L,roa,VA,v,,,393,alpare,,0
S10945_v4_192,"vˈakɪ###alpˈɛː l vˈakɪ",2,váki̜,AIS#1193#1#135#Pettinengo,"inalpare (N)",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11311_v4_192,mɑrgˈɛː,2,mαrgḗ̜,AIS#1198#1#135#Pettinengo,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L654_v6_192,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S11613_v4_192,lˈaʧ,2,láć,AIS#1199#1#135#Pettinengo,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12035_v4_192,krˈaːma,2,krā́ma,AIS#1204#1#135#Pettinengo,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S12035_v4_192,krˈaːma,2,krā́ma,AIS#1204#1#135#Pettinengo,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S122327_v5_192,kwˈaːʧ,2,kwā́ć,AIS#1212#1#135#Pettinengo,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12329_v3_192,bˈʏːrŏ,2,bǖ́r<sup>ọ</sup>,AIS#1207#1#135#Pettinengo,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12599_v3_192,bˈʏːrŏ,2,bǖ́r<sup>ọ</sup>,AIS#1208#1#135#Pettinengo,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13012_v3_192,"salˈɛː###salˈɛː l furmˈaʧ",2,salḗ̜,AIS#1217#1#135#Pettinengo,"salare il formaggio",C214_v7_192,SALZEN,,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13014_v4_192,"furmˈaʧ###salˈɛː l furmˈaʧ",2,furmáć,AIS#1217#1#135#Pettinengo,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133563_v4_192,kawdˈɛːrɑ,2,kawdḗ̜rα,AIS#1210#1#135#Pettinengo,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L3190_v5_192,"chaudière / caldaia",L,roa,VA,sub,,m,336,caldaria,lat,0
S13365_v3_192,bˈʏːrŏ,2,bǖ́r<sup>ọ</sup>,AIS#1207#2#135#Pettinengo,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133937_v4_192,"trˈɶp###trˈɶp at fˈɛje",2,trœ̜́p,AIS#1072#1#135#Pettinengo,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L3411_v5_192,triep,L,roa,VA,sub,,,341,*thorp,gem,0
S133939_v3_192,"fˈɛje###trˈɶp at fˈɛje",2,fé̜yẹ,AIS#1072#1#135#Pettinengo,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134356_v4_192,pastˈɔːr,2,pastṓ̜r,AIS#1073#1#135#Pettinengo,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S134356_v4_192,pastˈɔːr,2,pastṓ̜r,AIS#1073#1#135#Pettinengo,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S134629_v3_192,parzˈɛj,2,parzé̜y,AIS#1168#1#135#Pettinengo,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L6363_v4_192,presev,L,roa,VA,sub,,f,,,,
S134631_v3_192,pɑrzˈɛj,2,pαrzé̜y,AIS#1168#1#135#Pettinengo,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L6363_v4_192,presev,L,roa,VA,sub,,f,,,,
S134914_v3_192,krˈɔtɑ,2,kró̜tα,AIS#1165#1#135#Pettinengo,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L482_v6_192,"grotte / grotta",L,roa,VA,sub,,f,126,"crypta (lat.)",lat,0
S135196_v3_192,ʃˈunta,2,šúnta,AIS#1173#1#135#Pettinengo,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,,,,,,,,,,,,
S135503_v3_192,vakˈɛː,2,vakḗ̜,AIS#1187#1#135#Pettinengo,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L726_v8_192,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S135788_v4_192,dizalpˈɛːj̆ĕ,2,dizalpḗ̜ʸᵉ,AIS#1193a#1#135#Pettinengo,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L793_v6_192,désalper,L,roa,VA,v,dis-,,393,alpare,,0
S136215_v4_192,"trˈɶp###trˈɶp ɑd vˈakɪ",2,trœ̜́p,AIS#1189#1#135#Pettinengo,"una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L2502_v6_192,tròpp,L,roa,VA,sub,,m,341,*thorp,gem,0
S136217_v4_192,"vˈakɪ###trˈɶp ɑd vˈakɪ",2,váki̜,AIS#1189#1#135#Pettinengo,"una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L3414_v5_192,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136577_v3_192,"kulˈɛː###kulˈɛː uw lˈaʧ",2,kulḗ̜,AIS#1201#1#135#Pettinengo,"colare il latte",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136579_v4_192,"lˈaʧ###kulˈɛː uw lˈaʧ",2,láć,AIS#1201#1#135#Pettinengo,"colare il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L2133_v5_192,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S13683_v4_192,"lˌajd###lˌajd bˈʏːro",2,làyd,AIS#1208#2#135#Pettinengo,"il siero di burro",C115_v8_192,"MILCH (MILCH)",Q8495,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S13684_v3_192,"bˈʏːro###lˌajd bˈʏːro",2,bǖ̜́rọ,AIS#1208#2#135#Pettinengo,"il siero di burro",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17388_v8_192,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0