Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G20564_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21486_v1_202,"battre le beurre / battere il burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G20564_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21486_v1_202,"battre le beurre / battere il burro",L,roa,VA,sub,,,326,battuere,lat,0
G20566_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4114_v3_202,"RAUM ZUM LAGERN VON MILCH VOR DER KÄSEHERSTELLUNG",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21482_v1_202,"baita da latte",L,roa,VA,sub,,,5,baita,vor,0
G20566_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4114_v3_202,"RAUM ZUM LAGERN VON MILCH VOR DER KÄSEHERSTELLUNG",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21482_v1_202,"baita da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20568_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4118_v4_202,"ALPAUFZUG (IM FRÜHLING MIT DEM VIEH AUF DIE ALP ZIEHEN)",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"cargàr la malga",L,,DizMT,,,,,,,
G20570_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4118_v4_202,"ALPAUFZUG (IM FRÜHLING MIT DEM VIEH AUF DIE ALP ZIEHEN)",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"nar en malga",L,,DizMT,,,,,,,
G20572_v2_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4124_v3_202,"DAS VIEH DEM SENN ANVERTRAUEN",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"dar en conségna",L,,DizMT,,,,,,,
G20574_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4372_v2_202,BUTTERKUGEL,,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"bala de botér",L,,DizMT,,,,,,,
G20576_v3_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1094_v7_202,"BUTTER, FRISCH",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L18424_v2_202,"beurre frais / burro fresco",L,roa,VA,sub,,,128,butyru(m),lat,0
G20576_v3_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1094_v7_202,"BUTTER, FRISCH",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L18424_v2_202,"beurre frais / burro fresco",L,roa,VA,sub,,,161,frisk,deu,0
G20578_v3_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C159_v10_202,"BUTTER, RANZIG",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1311_v8_202,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G20580_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4378_v3_202,"PÄCKCHEN BUTTER, 500 ODER 1000 GRAMM",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"pianèla de botér",L,,DizMT,,,,,,,
G20582_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4380_v3_202,"BUTTERFORM (GERÄT ZUM FORMEN VON BUTTER)",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"stamp dal botér",L,,DizMT,,,,,,,
G20584_v2_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4382_v2_202,"BUTTER, GEKOCHT",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"botér còt",L,,DizMT,,,,,,,
G20586_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4384_v2_202,"GEFÄSS, ZUR AUFBEWAHRUNG VON BUTTERSCHMALZ, AUS KERAMIK",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"óla dal botér",L,,DizMT,,,,,,,
G20588_v2_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C685_v9_202,"BUTTER, AUSGELASSEN",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"botér rostì",L,,DizMT,,,,,,,
G20590_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C605_v7_202,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21506_v1_202,"colo da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20590_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C605_v7_202,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21506_v1_202,"colo da latte",L,roa,VA,sub,,,258,cōlum,lat,0
G20592_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4546_v2_202,"MILCH ZUR KÄSEREI BRINGEN",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"nar a colàr",L,,DizMT,,,,,,,
G20594_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C605_v7_202,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21506_v1_202,"colo da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20594_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C605_v7_202,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21506_v1_202,"colo da latte",L,roa,VA,sub,,,258,cōlum,lat,0
G20596_v2_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4580_v2_202,VOLLMILCH,,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"lat entréch",L,,DizMT,,,,,,,
G20598_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3895_v6_202,"ZIEGENMILCH (MILCH DER ZIEGE)",Q1418287,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L6055_v5_202,"latte di capra",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20598_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3895_v6_202,"ZIEGENMILCH (MILCH DER ZIEGE)",Q1418287,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L6055_v5_202,"latte di capra",L,roa,VA,sub,,,335,capra,lat,0
G20600_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4584_v2_202,"KUHMILCH (MILCH DER KUH)",Q10988133,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"lat de vaca",L,,DizMT,,,,,,,
G20602_v2_202,"   ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C683_v7_202,"MILCH, FRISCH GEMOLKEN",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"lat frèsch apéna mongiù",L,,DizMT,,,,,,,
G20604_v2_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C852_v6_202,"MAGERMILCH (ENTRAHMTE MILCH)",Q2352187,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"lat telà",L,,DizMT,,,,,,,
G20606_v3_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C852_v6_202,"MAGERMILCH (ENTRAHMTE MILCH)",Q2352187,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21526_v1_202,"latte spannato",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20606_v3_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C852_v6_202,"MAGERMILCH (ENTRAHMTE MILCH)",Q2352187,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21526_v1_202,"latte spannato",L,roa,VA,sub,,,385,pannus,lat,0
G20608_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4586_v2_202,"MILCH VERWÄSSERN",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"taiàr el lat",L,,DizMT,,,,,,,
G20610_v2_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4588_v2_202,"MILCH, LAUWARM",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"lat tidi",L,,DizMT,,,,,,,
G20612_v3_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C435_v7_202,"MILCH, SAUER",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21524_v1_202,"lait aigre / latte agro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20612_v3_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C435_v7_202,"MILCH, SAUER",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21524_v1_202,"lait aigre / latte agro",L,roa,VA,sub,,,159,acer,lat,0
G20614_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1241_v7_202,"KUH, MILCHKUH",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21528_v1_202,"vache de lait / vacca da latte",L,roa,VA,sub,,,112,văcca(m),lat,0
G20614_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1241_v7_202,"KUH, MILCHKUH",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21528_v1_202,"vache de lait / vacca da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20616_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4590_v2_202,"MILCHKALB (KALB, NOCH NICHT ABGESETZT)",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"vedèl dal lat",L,,DizMT,,,,,,,
G20618_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4600_v2_202,"ÄUSSERER RAND DES MAGERKÄSES",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"ór dala sprèsa",L,,DizMT,,,,,,,
G20620_v2_202,"   ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4710_v2_202,"MILCH, SAUER GEWORDEN",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"lat nà de mal",L,,DizMT,,,,,,,
G20622_v2_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4712_v2_202,"BUTTER, GESCHMOLZEN",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"botér desfàt",L,,DizMT,,,,,,,
G20624_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4714_v3_202,"BUTTER, SEHR KLEINE MENGE",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"óngia de botér",L,,DizMT,,,,,,,
G20626_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C827_v2_202,"KÄSEBOHRER (GERÄT ZUM PRÜFEN DES REIFEZUSTANDES BEI SCHNITT- UND HARTKÄSE )",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"troèla dal formài",L,,DizMT,,,,,,,
G20628_v2_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4770_v2_202,"ZIEGE, IM ALTER VON ZWEI JAHREN, VOR DEM ERSTEN WURF",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"capra iastra",L,,DizMT,,,,,,,
G20630_v2_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4772_v2_202,"LOCKRUF, FÜR GÄNSE",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"ana ana",L,,DizMT,,,,,,,
G20632_v2_202,"    ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4776_v2_202,"KETTENGLIED, ZUM ANKETTEN VON KÜHEN AN DER FUTTERKRIPPE",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"anèl dala cadéna dale vache",L,,DizMT,,,,,,,
G20634_v2_202,"    ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4780_v2_202,"DIE FRUCHTBLASE DER KUH IST GEPLATZT",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"la vaca l'à rót le aque",L,,DizMT,,,f,,,,
G20636_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4782_v2_202,"DAS ZUSAMMENTREIBEN DES VIEHS ",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"ardunàr a una",L,,DizMT,,,f,,,,
G20638_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4794_v3_202,"OHREN, VOM ESEL",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"le rèce dal aśan",L,,DizMT,,,,,,,
G20640_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4796_v2_202,"EXKREMENT DES ESELS",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"fich de aśan",L,,DizMT,,,,,,,
G20642_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3119_v2_202,"DER ESEL SCHREIT",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"l'aśan l òrghena",L,,DizMT,,,,,,,
G20644_v2_202,"   ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3119_v2_202,"DER ESEL SCHREIT",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"l'aśan el fà i-ò",L,,DizMT,,,,,,,
G20646_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4798_v5_202,"AUF DIE KÜHE AUFPASSEN",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"badarga ale vache",L,,DizMT,,,,,,,
G20648_v2_202,"   ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4798_v5_202,"AUF DIE KÜHE AUFPASSEN",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"narga dré ale vache",L,,DizMT,,,,,,,
G20650_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5264_v3_202,"RAUM, AUSSERHALB DES SCHWEINESTALLS ",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21484_v1_202,"baita da porcello",L,roa,VA,sub,,,5,baita,vor,0
G20650_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5264_v3_202,"RAUM, AUSSERHALB DES SCHWEINESTALLS ",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21484_v1_202,"baita da porcello",L,roa,VA,sub,,,1022,porcellus,lat,0
G20652_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5268_v2_202,STIERHODEN,,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"bale dal tòr",L,,DizMT,,,,,,,
G20654_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5280_v2_202,"DIE BRÜNSTIGE ZIEGE GEHT ZUM ZIEGENBOCK, ZUM BEGATTEN",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"nar al béch",L,,DizMT,,,,,,,
G20656_v2_202," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3145_v2_202,"LOCKRUF, FÜR ZIEGEN",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"bèla bèla",L,,DizMT,,,,,,,
G20658_v2_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3145_v2_202,"LOCKRUF, FÜR ZIEGEN",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"iòla tè tè",L,,DizMT,,,,,,,
G20660_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5310_v3_202,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21490_v1_202,"buco da fieno",L,roa,VA,sub,,,411,faenum,lat,0
G20660_v3_202,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5310_v3_202,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21490_v1_202,"buco da fieno",L,roa,VA,sub,,,837,?,,0