Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S120068_v7_221,M¡ülch,4,,WBOE#64-K1#1#{2.4c04}#Kliening,"Milchwirtsch.: Milch, Pl./Dem.; Ra. wie: wie Milch und Blut, weiß wie Milch, in der Milch stehen",C115_v13_221,"MILCH (MILCH)",Q8495,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L2890_v9_221,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S121576_v4_221,R-am,4,,WBOE#64-K54#1#{2.4c04}#Kliening,"Milchwirtsch.: Obers, Rahm, Schmetten",C11_v13_221,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L1152_v10_221,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S121618_v6_221,å¡br-am,4,,WBOE#64-K56#1#{2.4c04}#Kliening,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1517_v11_221,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L2085_v11_221,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121649_v7_221,R-ia¡rm¡ülch,4,,WBOE#64-L20#1#{2.4c04}#Kliening,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v13_221,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L2910_v8_221,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121649_v7_221,R-ia¡rm¡ülch,4,,WBOE#64-L20#1#{2.4c04}#Kliening,"Buttererzeugg.: Butter-, Schlegelmilch, Molke; saure u. süße Buttermilch",C160_v13_221,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L2910_v8_221,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S121681_v6_221,Kch-askch-adli,4,,WBOE#64-M1#1#{2.4c04}#Kliening,"Käseerzeugg.: Käse, Pl./Dem.; Ra. wie: einen Kas! Käse und Brot",C199_v13_221,"KÄSE (KÄSE)",Q10943,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3776_v5_221,Käsekadlein,L,gem,VA,sub,-lein,n,57,caseu(m),lat,0
S121696_v7_221,Kch-asringgn,4,,WBOE#64-M12#1#{2.4c04}#Kliening,"Käseerzeugg.: Käserinde",C389_v13_221,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L2899_v7_221,Käserinken,L,gem,VA,sub,,,57,caseu(m),lat,0
S121696_v7_221,Kch-asringgn,4,,WBOE#64-M12#1#{2.4c04}#Kliening,"Käseerzeugg.: Käserinde",C389_v13_221,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L2899_v7_221,Käserinken,L,gem,VA,sub,,,668,*hrengjōn,gem,0
S127290_v5_221,MoulkchErai,4,,WBOE#64-K14#1#{2.4c04}#Kliening,"Milchwirtsch.: Molkerei, Pl.",C1219_v10_221,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3759_v5_221,Molkerei,L,gem,VA,sub,,,,,,
S127291_v5_221,MoulkchEr.aiEn,4,,WBOE#64-K14#1#{2.4c04}#Kliening,"Milchwirtsch.: Molkerei, Pl.",C1219_v10_221,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3759_v5_221,Molkerei,L,gem,VA,sub,,,,,,
S127398_v6_221,M¡ülchs-aichn,4,,WBOE#64-K19#1#{2.4c04}#Kliening,"Milchwirtsch.: die Milch seihen (Formen!)",C118_v13_221,"MILCH SEIHEN (MILCH FILTERN)",,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L608_v10_221,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S127530_v6_221,auss-aichn,4,,WBOE#64-K19#1#{2.4c04}#Kliening,"Milchwirtsch.: die Milch seihen (Formen!)",C118_v13_221,"MILCH SEIHEN (MILCH FILTERN)",,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3764_v7_221,ausseihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S127531_v6_221,ausgs-ichn,4,,WBOE#64-K19#1#{2.4c04}#Kliening,"Milchwirtsch.: die Milch seihen (Formen!)",C118_v13_221,"MILCH SEIHEN (MILCH FILTERN)",,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3764_v7_221,ausseihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S127554_v7_221,Saust*-al,4,,WBOE#69-G12#1#{2.4c04}#Kliening,"Schweinezucht: Schweinestall (Saupfringer, -stadel)",C62_v13_221,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3665_v7_221,Saustall,L,gem,VA,sub,,,212,stalla,gem,0
S127639_v5_221,ai¡nstr-an,4,,WBOE#64-E30#1#{2.4c04}#Kliening,"Rinderhaltg.: einstreuen",C37_v7_221,"STREUEN VON TROCKENEM MATERIAL AUF STALLBODEN",,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3739_v5_221,einstreuen,L,gem,VA,sub,,,,,,
S127728_v5_221,Kcha¡sw*-asE¡r,4,,WBOE#64-M31#1#{2.4c04}#Kliening,"Käseerzeugg.: Molken v. saurer Milch (Käse-, Topfenwasser)",C237_v13_221,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L2289_v8_221,Käsewasser,L,gem,VA,sub,,,,,,
S127768_v4_221,Woadn,4,,WBOE#64-I15#1#{2.4c04}#Kliening,"Alm-/Weidewirtsch.: Weide, Pl./Dem.; Ra. wie: auf die Weide geben, gute Weide, das wäre eine Weide für mich, Wasser und Weide",C64_v13_221,WEIDE,Q30121,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3566_v4_221,Weide,L,gem,VA,sub,,n,,,,
S127769_v4_221,Woadn,4,,WBOE#64-I15#1#{2.4c04}#Kliening,"Alm-/Weidewirtsch.: Weide, Pl./Dem.; Ra. wie: auf die Weide geben, gute Weide, das wäre eine Weide für mich, Wasser und Weide",C64_v13_221,WEIDE,Q30121,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3564_v7_221,Weide,L,gem,VA,sub,,,,,,
S127770_v4_221,Woadl.e,4,,WBOE#64-I15#1#{2.4c04}#Kliening,"Alm-/Weidewirtsch.: Weide, Pl./Dem.; Ra. wie: auf die Weide geben, gute Weide, das wäre eine Weide für mich, Wasser und Weide",C64_v13_221,WEIDE,Q30121,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3565_v4_221,Weidlein,L,gem,VA,sub,-lein,n,,,,
S127771_v4_221,H-altl.e,4,,WBOE#64-I15#1#{2.4c04}#Kliening,"Alm-/Weidewirtsch.: Weide, Pl./Dem.; Ra. wie: auf die Weide geben, gute Weide, das wäre eine Weide für mich, Wasser und Weide",C64_v13_221,WEIDE,Q30121,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3838_v4_221,Halte,L,gem,VA,sub,,,,,,
S127775_v4_221,Woadn,4,,WBOE#64-I15#1#{2.4c04}#Kliening,"Alm-/Weidewirtsch.: Weide, Pl./Dem.; Ra. wie: auf die Weide geben, gute Weide, das wäre eine Weide für mich, Wasser und Weide",C64_v13_221,WEIDE,Q30121,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3566_v4_221,Weide,L,gem,VA,sub,,n,,,,
S127776_v4_221,Woadn,4,,WBOE#64-I15#1#{2.4c04}#Kliening,"Alm-/Weidewirtsch.: Weide, Pl./Dem.; Ra. wie: auf die Weide geben, gute Weide, das wäre eine Weide für mich, Wasser und Weide",C64_v13_221,WEIDE,Q30121,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3564_v7_221,Weide,L,gem,VA,sub,,,,,,
S127777_v4_221,Woadl.e,4,,WBOE#64-I15#1#{2.4c04}#Kliening,"Alm-/Weidewirtsch.: Weide, Pl./Dem.; Ra. wie: auf die Weide geben, gute Weide, das wäre eine Weide für mich, Wasser und Weide",C64_v13_221,WEIDE,Q30121,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3565_v4_221,Weidlein,L,gem,VA,sub,-lein,n,,,,
S127778_v4_221,H-altl.e,4,,WBOE#64-I15#1#{2.4c04}#Kliening,"Alm-/Weidewirtsch.: Weide, Pl./Dem.; Ra. wie: auf die Weide geben, gute Weide, das wäre eine Weide für mich, Wasser und Weide",C64_v13_221,WEIDE,Q30121,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3838_v4_221,Halte,L,gem,VA,sub,,,,,,
S127805_v4_221,Schouttzoutn,4,,WBOE#64-M35#1#{2.4c04}#Kliening,"Käseerzeugg.: Seihtuch (f. Topfen)",C128_v9_221,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A71396_v9_221,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,,,,,,,,,,,,
