Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S14835_v5_201,,4,,SDS#V_179#1#GR29#Hinterrhein,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L582_v5_201,Schmalz,L,gem,VA,,,n,130,Schmalz,gem,0
S14835_v5_201,,4,,SDS#V_179#1#GR29#Hinterrhein,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S166151_v3_201,,4,,SDS#VIII_41#1#GR29#Hinterrhein,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166151_v3_201,,4,,SDS#VIII_41#1#GR29#Hinterrhein,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,tüümlig,P,,SDS,,,,,,,
S19824_v3_201,,4,,SDS#V_174#1#GR29#Hinterrhein,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19824_v3_201,,4,,SDS#V_174#1#GR29#Hinterrhein,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20119_v6_201,,4,,SDS#V_180#1#GR29#Hinterrhein,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20119_v6_201,,4,,SDS#V_180#1#GR29#Hinterrhein,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20120_v6_201,,4,,SDS#V_180#1#GR29#Hinterrhein,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20120_v6_201,,4,,SDS#V_180#1#GR29#Hinterrhein,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20121_v5_201,,4,,SDS#V_180#1#GR29#Hinterrhein,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20121_v5_201,,4,,SDS#V_180#1#GR29#Hinterrhein,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1145_v7_201,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20415_v5_201,,4,,SDS#V_189#1#GR29#Hinterrhein,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20415_v5_201,,4,,SDS#V_189#1#GR29#Hinterrhein,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20686_v5_201,wʏrbət,2,wü̜rbət,SDS#VII_40#1#GR29#Hinterrhein,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1164_v5_201,Wirbel,L,gem,VA,sub,,,764,*hwerbila-,gem,0
S20687_v4_201,ʃwɪːbət,2,šwï̜bət,SDS#VII_40#1#GR29#Hinterrhein,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1165_v5_201,Schwirbel,L,gem,VA,sub,,,,,,
S20935_v3_201,,4,,SDS#VII_52#1#GR29#Hinterrhein,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1852_v4_201,Gon,L,gem,VA,sub,,m,,,,
S20935_v3_201,,4,,SDS#VII_52#1#GR29#Hinterrhein,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1852_v4_201,Gon,L,gem,VA,sub,,m,,,,
S20935_v3_201,,4,,SDS#VII_52#1#GR29#Hinterrhein,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,Goo,P,,SDS,,,m,,,,
S20935_v3_201,,4,,SDS#VII_52#1#GR29#Hinterrhein,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,Goo,P,,SDS,,,m,,,,
S21060_v8_201,,4,,SDS#VII_214#1#GR29#Hinterrhein,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,Heustall,L,,SDS,,,m,,,,
S21060_v8_201,,4,,SDS#VII_214#1#GR29#Hinterrhein,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1099_v8_201,Heustall,L,gem,VA,sub,,m,212,stalla,gem,0
S21060_v8_201,,4,,SDS#VII_214#1#GR29#Hinterrhein,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1099_v8_201,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21448_v3_201,,4,,SDS#VIII_44#1#GR29#Hinterrhein,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21448_v3_201,,4,,SDS#VIII_44#1#GR29#Hinterrhein,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L657_v9_201,Siige,P,,SDS,,,f,,,,
S216146_v3_201,"l<sub style='font-size:30%;'>(</sub>ô̜<sub style='font-size:30%;'>)</sub><sup>u̯</sup>b",3,"l<sub style='font-size:30%;'>(</sub>ô̜<sub style='font-size:30%;'>)</sub><sup>u̯</sup>b",SDSFB#3783#-8a-#GR29#Hinterrhein,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21834_v3_201,,4,,SDS#V_162#1#GR29#Hinterrhein,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21834_v3_201,,4,,SDS#V_162#1#GR29#Hinterrhein,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21835_v3_201,,4,,SDS#V_162#1#GR29#Hinterrhein,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21835_v3_201,,4,,SDS#V_162#1#GR29#Hinterrhein,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219374_v2_201,hakləd,2,hag̩ləd,SDSFB#3371#-8-#GR29#Hinterrhein,"""hageln""",C2033_v4_201,HAGELN,,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220022_v2_201,əsxʊŋkɑ̆ʃniːə,2,əsχu̜ŋk<sup>α</sup>šnị̄ə,SDSFB#3415#-3-#GR29#Hinterrhein,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,,,,,,,,,,,
S220708_v2_201,pli̮tsə,3,pli̮tsə,SDSFB#3353#136-1#GR29#Hinterrhein,blitzen,C3883_v4_201,BLITZEN,,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244602_v2_201,nabɫ,2,nabł,SDSFB#3385#-6-#GR29#Hinterrhein,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244604_v2_201,nabᵊɫ,3,nabᵊɫ,SDSFB#3385#-6-#GR29#Hinterrhein,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244606_v3_201,"h<sub style='font-size:30%;'>(</sub>ê̜<sub style='font-size:30%;'>)</sub>ytəbrantə",3,"h<sub style='font-size:30%;'>(</sub>ê̜<sub style='font-size:30%;'>)</sub>ytəbrantə",SDSFB#3385#-6-#GR29#Hinterrhein,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,,,,,,,,,,,
S245426_v2_201,riːfă,2,rị̄fᵃ,SDSFB#3389#-7-#GR29#Hinterrhein,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L3164_v6_201,Reif,L,gem,VA,sub,,,673,raips,got,0
S247874_v2_201,wˈʊrtsə,2,wú̜rtsə,SDSFB#3767#-4-#GR29#Hinterrhein,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247878_v2_201,wʏrtsə###wʏrtsə,2,wü̜rtsə,SDSFB#3767#-4-#GR29#Hinterrhein,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249432_v3_201,aʃt,2,ašt,SDSFB#3769#-5-#GR29#Hinterrhein,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249436_v3_201,ɛʃt###ɛʃt,2,e̜št,SDSFB#3769#-5-#GR29#Hinterrhein,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249438_v3_201,ɛʃt,2,e̜št,SDSFB#3769#-5-#GR29#Hinterrhein,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251112_v2_201,laːrkə,2,lārkə,SDSFB#3763#-2-#GR29#Hinterrhein,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251114_v2_201,laːrkə,2,lārkə,SDSFB#3763#-2-#GR29#Hinterrhein,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251118_v2_201,lˈaːrkə,2,lā́rkə,SDSFB#3763#-2-#GR29#Hinterrhein,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251122_v2_201,ɫārk,3,ɫārk,SDSFB#3763#-2-#GR29#Hinterrhein,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256382_v2_201,toˑŭ,2,tô<sup>u̯</sup>,SDSFB#3391#-8-#GR29#Hinterrhein,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S256384_v2_201,"fil###vịl tô̜u̯",2,vịl,SDSFB#3391#-8-#GR29#Hinterrhein,"""[der] Tau""",C3956_v3_201,VIEL,,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L8438_v4_201,viel,L,gem,VA,adv,,,,,,
S256386_v2_201,"tô̜u̯###vịl tô̜u̯",3,tô̜u̯,SDSFB#3391#-8-#GR29#Hinterrhein,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26610_v3_201,,4,,SDS#V_185#1#GR29#Hinterrhein,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26610_v3_201,,4,,SDS#V_185#1#GR29#Hinterrhein,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L706_v7_201,Gsig(g),P,,SDS,,,n,,,,
S26611_v3_201,,4,,SDS#V_185#1#GR29#Hinterrhein,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26611_v3_201,,4,,SDS#V_185#1#GR29#Hinterrhein,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L707_v9_201,Gsiig(g),P,,SDS,,,n,,,,
S27001_v6_201,,4,,SDS#V_161#1#GR29#Hinterrhein,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27001_v6_201,,4,,SDS#V_161#1#GR29#Hinterrhein,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27002_v6_201,,4,,SDS#V_161#1#GR29#Hinterrhein,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27002_v6_201,,4,,SDS#V_161#1#GR29#Hinterrhein,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27651_v5_201,,4,,SDS#VII_4#1#GR29#Hinterrhein,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,664,melkan,goh,0
S27651_v5_201,,4,,SDS#VII_4#1#GR29#Hinterrhein,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60101_v9_201,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0