Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G189_v5_212,"tabiˈe ða mont",2,,"ALD-II#849#1#93#Col / Colle S. Lucia","la baita",C612_v12_212,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L5674_v6_212,"tablé da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G189_v5_212,"tabiˈe ða mont",2,,"ALD-II#849#1#93#Col / Colle S. Lucia","la baita",C612_v12_212,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L5674_v6_212,"tablé da monte",L,roa,VA,sub,,,412,tabulātum,lat,0
G26296_v3_212,"Àiva giazada",4,,"CROWD#4216_ita#1#anonymousCrowder_946#Colle Santa Lucia","ACQUA GELATA",C4216_v4_212,"WASSER, GEFROREN",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19692_v2_212,"eau glacée / acqua ghiacciata",L,roa,VA,sub,,,576,aqua,lat,0
G26296_v3_212,"Àiva giazada",4,,"CROWD#4216_ita#1#anonymousCrowder_946#Colle Santa Lucia","ACQUA GELATA",C4216_v4_212,"WASSER, GEFROREN",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19692_v2_212,"eau glacée / acqua ghiacciata",L,roa,VA,sub,,,1656,glacies,lat,0
G26298_v2_212,"Comprà na vacia",4,,"CROWD#6310_ita#1#anonymousCrowder_946#Colle Santa Lucia","ACQUISTARE UNA VACCA",C6310_v5_212,"EINE KUH KAUFEN",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26300_v4_212,scur,4,,"CROWD#4664_ita#1#anonymousCrowder_946#Colle Santa Lucia","AL BUIO",C4664_v6_212,"IM DUNKLEN",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18152_v4_212,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
G26302_v3_212,"Ji a ció",4,,"CROWD#1699_ita#1#anonymousCrowder_946#Colle Santa Lucia","ANDARE A PRENDERE",C1699_v7_212,HOLEN,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27996_v2_212,"ire a tò",L,roa,VA,v,,,264,īre,lat,0
G26302_v3_212,"Ji a ció",4,,"CROWD#1699_ita#1#anonymousCrowder_946#Colle Santa Lucia","ANDARE A PRENDERE",C1699_v7_212,HOLEN,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27996_v2_212,"ire a tò",L,roa,VA,v,,,2958,āreālis,lat,0
G26302_v3_212,"Ji a ció",4,,"CROWD#1699_ita#1#anonymousCrowder_946#Colle Santa Lucia","ANDARE A PRENDERE",C1699_v7_212,HOLEN,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27996_v2_212,"ire a tò",L,roa,VA,v,,,3366,tollere,lat,0
G26304_v2_212,"Se inrabiè",4,,"CROWD#5158_ita#1#anonymousCrowder_946#Colle Santa Lucia",ARRABBIARSI,C5158_v6_212,ÄRGERN,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G2651_v7_212,"ʧap de bistiˈam",2,,"ALD-II#783#1#93#Col / Colle S. Lucia","la màndria [di vacche]",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L2594_v7_212,"tlap da/di bestiame",L,roa,VA,sub,,,208,bēstia,lat,0
G2651_v7_212,"ʧap de bistiˈam",2,,"ALD-II#783#1#93#Col / Colle S. Lucia","la màndria [di vacche]",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L2594_v7_212,"tlap da/di bestiame",L,roa,VA,sub,,,419,*klappa,gem,0
G26658_v3_212,"colà el lat",4,,"CROWD#118_ita#1#anonymousCrowder_966#Colle Santa Lucia","COLARE IL LATTE",C118_v12_212,"MILCH SEIHEN (MILCH FILTERN)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1370_v12_212,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G26658_v3_212,"colà el lat",4,,"CROWD#118_ita#1#anonymousCrowder_966#Colle Santa Lucia","COLARE IL LATTE",C118_v12_212,"MILCH SEIHEN (MILCH FILTERN)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1370_v12_212,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G26660_v2_212,"butà vedel",4,,"CROWD#5698_ita#1#anonymousCrowder_966#Colle Santa Lucia","ABORTIRE (IN RIFERIMENTO ALLE VACCHE)",C5698_v5_212,"ABTREIBEN (IN BEZUG AUF KÜHE)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26662_v2_212,"ji rodol",4,,"CROWD#438_ita#1#anonymousCrowder_966#Colle Santa Lucia","ANDARE A TURNO AD AIUTARE IL CASARO",C438_v7_212,"SCHICHTWEISE DEM SENN HELFEN GEHEN",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26664_v3_212,"bus de fumar",4,,"CROWD#1686_ita#1#anonymousCrowder_966#Colle Santa Lucia","BUCA NEL FIENILE, SOPRA LA STALLA",C1686_v7_212,"HEULOCH (LOCH IM HEUBODEN ÜBER DEM VIEHSTALL)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27754_v2_212,"buco del fumar",L,roa,VA,sub,,,837,?,,0
G26666_v2_212,"puocia pasta",4,,"CROWD#2951_ita#1#anonymousCrowder_966#Colle Santa Lucia","C'È POCA PASTA",C2951_v6_212,"ES IST WENIG TEIG DA",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26668_v3_212,"ciauna de mur",4,,"CROWD#1626_ita#1#anonymousCrowder_966#Colle Santa Lucia",CANTINA,C1626_v11_212,"WEINKELLER (RAUM ZUM LAGERN VON WEIN)",Q22995,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27814_v2_212,"camera di muro",L,roa,VA,sub,,,36,camera,lat,0
G26668_v3_212,"ciauna de mur",4,,"CROWD#1626_ita#1#anonymousCrowder_966#Colle Santa Lucia",CANTINA,C1626_v11_212,"WEINKELLER (RAUM ZUM LAGERN VON WEIN)",Q22995,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27814_v2_212,"camera di muro",L,roa,VA,sub,,,1950,mūrus,lat,0
G26670_v2_212,"tet de vacia",4,,"CROWD#1289_ita#1#anonymousCrowder_966#Colle Santa Lucia","CAPEZZOLO, DI VACCA",C1289_v11_212,KUHZITZE,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L33004_v1_212,"tet di vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
G26670_v2_212,"tet de vacia",4,,"CROWD#1289_ita#1#anonymousCrowder_966#Colle Santa Lucia","CAPEZZOLO, DI VACCA",C1289_v11_212,KUHZITZE,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L33004_v1_212,"tet di vacca",L,roa,VA,sub,,,1101,*titta,lat,0
G26672_v2_212,"cioura zota",4,,"CROWD#5496_ita#1#anonymousCrowder_966#Colle Santa Lucia","CAPRA, ZOPPA",C5496_v4_212,"ZIEGE, HINKEND",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26674_v2_212,"ciariè grasa",4,,"CROWD#50_ita#1#anonymousCrowder_966#Colle Santa Lucia","CARICARE IL LETAME",C50_v9_212,"AUFLADEN VON MIST",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26676_v2_212,"caret da fen",4,,"CROWD#1116_ita#1#anonymousCrowder_966#Colle Santa Lucia","CARRETTO DA FIENO",C1116_v8_212,"HEUWAGEN (GERÄT ZUM TRANSPORT VON HEU)",Q53706881,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L31864_v1_212,"carretto da fieno",L,roa,VA,sub,,,411,faenum,lat,0
G26678_v2_212,"casson da la grasa",4,,"CROWD#1164_ita#1#anonymousCrowder_966#Colle Santa Lucia","CARRO DI LETAME, VEICOLO PER IL TRASPORTO DI LETAME, DA TIRARE",C1164_v4_212,"MISTKARRE, GERÄT ZUM TRANSPORT VON MIST ZUM ZIEHEN",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26680_v2_212,"stalot dei porziei",4,,"CROWD#5264_ita#1#anonymousCrowder_966#Colle Santa Lucia","CASOTTO POSTO ALL'ESTERNO DELLA STALLA PER I MAIALI",C5264_v5_212,"RAUM, AUSSERHALB DES SCHWEINESTALLS ",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32614_v1_212,"stalot dei porcelli",L,roa,VA,sub,,,212,stalla,gem,0
G26680_v2_212,"stalot dei porziei",4,,"CROWD#5264_ita#1#anonymousCrowder_966#Colle Santa Lucia","CASOTTO POSTO ALL'ESTERNO DELLA STALLA PER I MAIALI",C5264_v5_212,"RAUM, AUSSERHALB DES SCHWEINESTALLS ",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32614_v1_212,"stalot dei porcelli",L,roa,VA,sub,,,1022,porcellus,lat,0
G26682_v2_212,"banch dal formai",4,,"CROWD#424_ita#1#anonymousCrowder_966#Colle Santa Lucia","CASSAPANCA PER FORMAGGI",C424_v3_212,"SITZTRUHE FÜR KÄSE",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L31704_v1_212,"banco dal formaggio",L,roa,VA,sub,,,84,banc,goh,0
G26682_v2_212,"banch dal formai",4,,"CROWD#424_ita#1#anonymousCrowder_966#Colle Santa Lucia","CASSAPANCA PER FORMAGGI",C424_v3_212,"SITZTRUHE FÜR KÄSE",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L31704_v1_212,"banco dal formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G26684_v2_212,"zopa da la grasa",4,,"CROWD#49_ita#1#anonymousCrowder_966#Colle Santa Lucia",CONCIMAIA,C49_v9_212,"MISTPLATZ (PLATZ FÜR DEN MIST)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32611_v1_212,"zopa della grascia",L,roa,VA,sub,,,197,*crassia,lat,0
G26684_v2_212,"zopa da la grasa",4,,"CROWD#49_ita#1#anonymousCrowder_966#Colle Santa Lucia",CONCIMAIA,C49_v9_212,"MISTPLATZ (PLATZ FÜR DEN MIST)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32611_v1_212,"zopa della grascia",L,roa,VA,sub,,,1024,tsuppa,vor,0
G26686_v3_212,"cotà i cemp",4,,"CROWD#60_ita#1#anonymousCrowder_966#Colle Santa Lucia","CONCIMARE I CAMPI",C60_v9_212,"DÜNGEN VON ÄCKERN",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27896_v2_212,"cotà i campi",L,roa,VA,v,,,392,campus,lat,0
G26688_v2_212,"conzè sù",4,,"CROWD#3683_ita#1#anonymousCrowder_966#Colle Santa Lucia","CONDIRE LA MINESTRA O L'INSALATA",C3683_v5_212,"DIE SUPPE, DEN SALAT WÜRZEN",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26690_v3_212,"zuma dal lat",4,,"CROWD#1184_ita#1#anonymousCrowder_966#Colle Santa Lucia","CONTENITORE PER IL TRASPORTO DI LATTE SU SCHIENA, IN METALLO",C1184_v12_212,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27794_v2_212,"zuma dal latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G26690_v3_212,"zuma dal lat",4,,"CROWD#1184_ita#1#anonymousCrowder_966#Colle Santa Lucia","CONTENITORE PER IL TRASPORTO DI LATTE SU SCHIENA, IN METALLO",C1184_v12_212,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27794_v2_212,"zuma dal latte",L,roa,VA,sub,,,3576,zumme,gem,0
G26692_v2_212,"quarce de la pegna",4,,"CROWD#1299_ita#1#anonymousCrowder_966#Colle Santa Lucia","COPERCHIO DELLA ZANGOLA",C1299_v6_212,"DECKEL DES STOSSBUTTERFASSES",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26694_v2_212,"monton de nef",4,,"CROWD#6472_ita#1#anonymousCrowder_966#Colle Santa Lucia","CUMULO DI NEVE",C6472_v5_212,"SCHNEEVERWEHUNG (DURCH DEN WIND ANGEWEHTE GROẞE MENGE TIEFEN, LOCKEREN SCHNEES)",Q611668,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26696_v2_212,"da chesta banda",4,,"CROWD#5164_ita#1#anonymousCrowder_966#Colle Santa Lucia","DA QUESTO LATO",C5164_v5_212,"AUF DIESER SEITE",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26698_v2_212,"de dì",4,,"CROWD#4288_ita#1#anonymousCrowder_966#Colle Santa Lucia","DI GIORNO",C4288_v4_212,"TAGSÜBER (TAGSÜBER)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26700_v2_212,"de not",4,,"CROWD#4286_ita#1#anonymousCrowder_966#Colle Santa Lucia","DI NOTTE",C4286_v6_212,"NACHTS (NACHTS)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26702_v2_212,"ciaro de luna",4,,"CROWD#2705_ita#1#anonymousCrowder_966#Colle Santa Lucia","È CHIARO DI LUNA",C2705_v5_212,"ES IST MONDLICHT",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26704_v2_212,"ven scur",4,,"CROWD#6560_ita#1#anonymousCrowder_966#Colle Santa Lucia","FA BUIO",C6560_v4_212,"ES IST DUNKEL",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32725_v1_212,"venire scuro",L,roa,VA,v,,,992,vĕnire,lat,0
G26704_v2_212,"ven scur",4,,"CROWD#6560_ita#1#anonymousCrowder_966#Colle Santa Lucia","FA BUIO",C6560_v4_212,"ES IST DUNKEL",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32725_v1_212,"venire scuro",L,roa,VA,v,,,1998,obscūrus,lat,0
G26706_v2_212,"tant ciaut",4,,"CROWD#4214_ita#1#anonymousCrowder_966#Colle Santa Lucia","FA TANTO CALDO",C4214_v4_212,"ES IST SEHR HEISS",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32983_v1_212,"tant chaud / tanto caldo",L,roa,VA,sub,,,1928,caldus,lat,0
G26706_v2_212,"tant ciaut",4,,"CROWD#4214_ita#1#anonymousCrowder_966#Colle Santa Lucia","FA TANTO CALDO",C4214_v4_212,"ES IST SEHR HEISS",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32983_v1_212,"tant chaud / tanto caldo",L,roa,VA,sub,,,2248,"tantus ",lat,0
G26708_v2_212,"teaz dale legne",4,,"CROWD#1450_ita#1#anonymousCrowder_966#Colle Santa Lucia","FABBRICATO PER LEGNA DA ADERE",C1450_v8_212,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L33016_v1_212,"tiac dalla legna",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G26708_v2_212,"teaz dale legne",4,,"CROWD#1450_ita#1#anonymousCrowder_966#Colle Santa Lucia","FABBRICATO PER LEGNA DA ADERE",C1450_v8_212,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L33016_v1_212,"tiac dalla legna",L,roa,VA,sub,,,3336,attegia,gal,0
G26710_v2_212,"feva fret",4,,"CROWD#4222_ita#1#anonymousCrowder_966#Colle Santa Lucia","FACEVA FREDDO",C4222_v4_212,"ES WAR KALT",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26712_v2_212,"fa quose el lat",4,,"CROWD#1097_ita#1#anonymousCrowder_966#Colle Santa Lucia","FAR BOLLIRE IL LATTE",C1097_v9_212,"AUFKOCHEN VON MILCH",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26714_v2_212,"ji in malora",4,,"CROWD#5176_ita#1#anonymousCrowder_966#Colle Santa Lucia","FARE BANCAROTTA",C5176_v5_212,"BANKROTT MACHEN",Q152074,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26716_v3_212,"fa fen",4,,"CROWD#756_ita#1#anonymousCrowder_966#Colle Santa Lucia","FARE O RACCOGLIERE IL FIENO",C756_v9_212,HEUEN,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3408_v2_212,"fare fieno",L,roa,VA,v,,,314,facĕre,lat,0
G26716_v3_212,"fa fen",4,,"CROWD#756_ita#1#anonymousCrowder_966#Colle Santa Lucia","FARE O RACCOGLIERE IL FIENO",C756_v9_212,HEUEN,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3408_v2_212,"fare fieno",L,roa,VA,v,,,411,faenum,lat,0