Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15098_v3_202,rˈæjʃ,2,rä́yš,"AIS#558#1#182#Limone Piemonte","la radice ; le radici",C2209_v5_202,WURZEL,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L17028_v3_202,"radice / racine",L,roa,VA,sub,,,,,,
G15356_v3_202,ˈɐːriʧɛ,2,å̄́riće̜,"AIS#570#1#182#Limone Piemonte","il larice (N)",C2231_v4_202,LÄRCHE,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L17018_v3_202,larice,L,roa,VA,sub,,,1534,larix,lat,0
G15530_v2_202,ˌartezˈiŋ,2,àrtẹzíɳ,"AIS#581#1#182#Limone Piemonte","il rododendro (N)",C2245_v5_202,ALPENROSE,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L18296_v1_202,artasín,L,roa,VA,sub,,,,,,
G164_v5_202,"æl mˈajrɑ li vˈɐtse ",2,"äl máyrα li vǻtse ","AIS#1192a#6#182#Limone Piemonte",tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L2104_v5_202,"migrare vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G164_v5_202,"æl mˈajrɑ li vˈɐtse ",2,"äl máyrα li vǻtse ","AIS#1192a#6#182#Limone Piemonte",tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L2104_v5_202,"migrare vacche",L,roa,VA,v,,,185,migrare,lat,0
G17604_v2_202,"nˈɛbiɑ bˈɐ̃sɑ",2,"né̜biα bå̃́sα","AIS#365#1#182#Limone Piemonte","la nebbia",C1854_v5_202,NEBEL,Q37477,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L11536_v2_202,"nebbia bassa",L,roa,VA,sub,,,243,bassus,lat,0
G17604_v2_202,"nˈɛbiɑ bˈɐ̃sɑ",2,"né̜biα bå̃́sα","AIS#365#1#182#Limone Piemonte","la nebbia",C1854_v5_202,NEBEL,Q37477,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L11536_v2_202,"nebbia bassa",L,roa,VA,sub,,,1388,nebula,lat,0
G1772_v3_202,"paʃtyrˈɐːr li vˈɐtse",2,"paštürå̄́r li vǻtse","AIS#1185#1#182#Limone Piemonte","pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G22180_v2_202,"d vrˈʊːʃ",2,"d vrū̜́ṣ","AIS#582#1#182#Limone Piemonte","l'ontanello (N)",C3591_v2_202,BERGERLE,Q25239,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L20854_v1_202,draus,L,roa,VA,sub,,,2214,*drausa,vor,0
G22346_v2_202,"rˈotsɑ pandˈyja",2,"rótsα pandǘya","AIS#423#1#182#Limone Piemonte","una roccia scoscesa",C2077_v2_202,"FELS, STEIL",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L27022_v1_202,"roccia pendula ",L,roa,VA,,,,331,*rocca,xxx,0
G22346_v2_202,"rˈotsɑ pandˈyja",2,"rótsα pandǘya","AIS#423#1#182#Limone Piemonte","una roccia scoscesa",C2077_v2_202,"FELS, STEIL",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L27022_v1_202,"roccia pendula ",L,roa,VA,,,,3134,pendēre,lat,0
G22348_v2_202,"rˈœtsɑ a pˈik",2,"<span style='position : relative'>r<span style='position: relative'>o<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ́</span></span>tsα</span> a pík","AIS#423#1#182#Limone Piemonte","una roccia scoscesa",C2077_v2_202,"FELS, STEIL",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L22472_v1_202,"roccia a picco",L,roa,VA,sub,,,331,*rocca,xxx,0
G22348_v2_202,"rˈœtsɑ a pˈik",2,"<span style='position : relative'>r<span style='position: relative'>o<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ́</span></span>tsα</span> a pík","AIS#423#1#182#Limone Piemonte","una roccia scoscesa",C2077_v2_202,"FELS, STEIL",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L22472_v1_202,"roccia a picco",L,roa,VA,sub,,,2138,*pikk-,lat,0
G22970_v2_202,pˈɶːrk,2,pœ̜̄́rk,"AIS#246#1#182#Limone Piemonte","un maiale.",C1623_v9_202,SCHWEIN,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L6730_v6_202,"porc / porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G28470_v1_202,"fjˈʊːr d la farˈɪnn̆ɑ",2,"fyū̜́r d la farí̜nⁿα","AIS#256#1#182#Limone Piemonte","il fior di farina",C2193_v2_202,"MEHL, DAS FEINSTE",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G28672_v2_202,"d utˈuŋ",2,"d utúɳ","AIS#313#1#182#Limone Piemonte",l'autunno,C1822_v5_202,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L21892_v1_202,d'autunno,L,roa,VA,sub,,,1582,autumnus,lat,0
G28708_v2_202,"d ym̆vˈærn",2,"d üᵐvä́rn","AIS#314#1#182#Limone Piemonte",l'inverno,C1824_v5_202,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L21900_v1_202,d'inverno,L,roa,VA,sub,,,1638,hibĕrnum,lat,0
G28972_v1_202,"laj a gˌalavɛrnˈɐ",2,"lay a gàlave̜rnǻ","AIS#376#1#182#Limone Piemonte","'la galaverna' (Rauhfrost)",C6610_v4_202,RAUREIF,Q283695,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G29046_v1_202,"lu vˈænt",2,"lu vä́nt","AIS#399#1#182#Limone Piemonte","il vento ; i venti",C2069_v3_202,WIND,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L18692_v2_202,"vent / vento",L,roa,VA,sub,,m,1658,vĕntus,lat,0
G29094_v2_202,"ˈɐjgɑ grˈæ̃ːndɑ",2,"ǻygα grǟ̃́ndα","AIS#429#1#182#Limone Piemonte","il fiume",C3667_v3_202,FLUSS,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L18848_v2_202,"eau grande / acqua grande",L,roa,VA,sub,,,576,aqua,lat,0
G29094_v2_202,"ˈɐjgɑ grˈæ̃ːndɑ",2,"ǻygα grǟ̃́ndα","AIS#429#1#182#Limone Piemonte","il fiume",C3667_v3_202,FLUSS,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L18848_v2_202,"eau grande / acqua grande",L,roa,VA,sub,,,1233,grandis,lat,0
G29318_v2_202,"la lˈydria",2,"la lǘdria","AIS#440#1#182#Limone Piemonte","la lontra",C2107_v4_202,FISCHOTTER,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L19928_v1_202,lontra,L,roa,VA,sub,,f,2028,lutra,lat,0
G29568_v1_202,"in ˌariŋgˈøʧ",2,"in àriɳgœ̣́ć","AIS#451#1#182#Limone Piemonte",l'orbettino,C2127_v4_202,"BLINDSCHLEICHE (REPTIL, SCHLANGENFÖRMIG, HAT KEIN GIFT, SOLL BLIND SEIN)",Q183660,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G29896_v1_202,"lymˈɐʃɑ nˈɛːrɑ",2,"lümǻṣα nḗ̜rα","AIS#461#1#182#Limone Piemonte","la lumaca",C3635_v2_202,NACKTSCHNECKE,Q1953597,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G29898_v1_202,"lymˈɐːʃa gˈɐːrɑ",2,"lümå̄́ṣa gå̄́rα","AIS#461#1#182#Limone Piemonte","la lumaca",C3635_v2_202,NACKTSCHNECKE,Q1953597,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G30170_v1_202,"babˈˈœːjɑ sˌam mikˈeːl",2,"<span style='position : relative'>bab<span style='position: relative'>o<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ</span>̄́</span>yα</span> sàm mikḗl","AIS#470#1#182#Limone Piemonte","la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G30384_v1_202,"l arˈɐɲ",2,"l arǻñ","AIS#485#1#182#Limone Piemonte","il ragno; i ragni",C2173_v5_202,SPINNE,Q1357,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L19174_v2_202,aragn,L,roa,VA,sub,,,1804,"araneus ",lat,0
G30386_v1_202,rˈɐɲ,2,rǻñ,"AIS#485#1#182#Limone Piemonte","il ragno; i ragni",C2173_v5_202,SPINNE,Q1357,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L19174_v2_202,aragn,L,roa,VA,sub,,,1804,"araneus ",lat,0
G30930_v2_202,"la ʃfˈɪtula",2,"la šfí̜tula","AIS#507#1#182#Limone Piemonte","la civetta",C3529_v3_202,"KAUZ (EULE, GEDRUNGENE UND GROSSKÖPFIGE GESTALT)",Q26012,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L24052_v1_202,sivìtola,L,roa,VA,sub,,,,,,
G30960_v1_202,pɑrnˈĩs,2,pαrnĩ́s,"AIS#510#1#182#Limone Piemonte","la pernice",C2573_v2_202,"REBHUHN (VERTRETER DER VOGELART REBHUHN AUS DER FAMILIE DER FASANENARTIGEN MIT HAUPTSÄCHLICH GRAUEM GEFIEDER; RÖTLICH-BRAUNEM KOPF UND HUFEISENFÖRMIGEM DUNKLEM FLECK AUF DER BRUST; KÖRPERLÄNGE CA. 30 CM)",Q732775,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L18964_v2_202,pernice,L,roa,VA,sub,,,1736,"perdix ",lat,0
G31050_v2_202,"la bˈɛwla",2,"la bé̜wla","AIS#579#1#182#Limone Piemonte","la betulla (N)",C2241_v4_202,BIRKE,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L21622_v1_202,betulla,L,roa,VA,sub,,f,1466,betulla,lat,0
G31112_v2_202,"d vˈærnɑ",2,"d vä́rnα","AIS#583#1#182#Limone Piemonte",l'ontano,C2247_v5_202,ERLE,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L20884_v1_202,verna,L,roa,VA,sub,,f,,,,
G31154_v2_202,rˈuːre,2,rū́rẹ,"AIS#591#1#182#Limone Piemonte","la rovere; I roveri",C2309_v4_202,EICHE,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L23742_v1_202,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31454_v1_202,"prˈys ɑd gryʃpˈiŋ",2,"prǘs αd grüṣpíɳ","AIS#603#1#182#Limone Piemonte","la prugnola",C2317_v5_202,SCHLEHE,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G31844_v2_202,valˈuŋ,2,valúɳ,"AIS#431#1#182#Limone Piemonte",".. un ruscello.",C2091_v5_202,BACH,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L18118_v2_202,vallone,L,roa,VA,sub,,,,,,
G32256_v2_202,grˈiːva,2,grī́va,"AIS#494#1#182#Limone Piemonte","il tordo",C2549_v4_202,DROSSEL,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L22766_v1_202,grive,L,roa,VA,sub,,f,2422,graecus,lat,0
G32386_v1_202,"grˈɐːneɑ̆ dzenˈɛːvre",2,"<span style='position : relative'>grå̄́n<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> dzẹnḗ̜vrẹ","AIS#612#1#182#Limone Piemonte","la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G34272_v1_202,fˈˈʊnt,2,,"AIS#379#1#182#Limone Piemonte","si scioglie... ; sciogliersi",C2047_v3_202,SCHMELZEN,,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L23264_v1_202,fondere,L,roa,VA,v,,m,881,fŭndĕre,lat,0
G347_v3_202,"muntˈɐːr kuŋ̆ li vˈɐtse",2,"muntå̄́r ku<sup>ɳ</sup> li vǻtse","AIS#1193#1#182#Limone Piemonte","inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G494_v4_202,"bˈɶːre sæn rˈæ̃nse ",2,"bœ̜̄́rẹ sän rä̃́nsẹ ","AIS#1208#1#182#Limone Piemonte","il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G617_v4_202,"salˈɐːr lu furmˈɐːʤɪ",2,"salå̄́r lu furmå̄́ǵi̜","AIS#1217#1#182#Limone Piemonte","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L1287_v6_202,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7116_v5_202,"<span style=""position : relative""><span style=""position: relative"">i<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>štrú̜pα</span> ᵗ fä́ye",3,"<span style=""position : relative""><span style=""position: relative"">i<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>štrú̜pα</span> ᵗ fä́ye","AIS#1072#1#182#Limone Piemonte","il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L27382_v1_202,"troupe / truppa",L,roa,VA,sub,,,341,*thorp,gem,0
G7117_v5_202,"ɑʃtrˈʊpɑ t̆ fˈæje",2,"αštrú̜pα ᵗ fä́ye","AIS#1072#1#182#Limone Piemonte","il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L27398_v1_202,"truppa di fede",L,roa,VA,sub,,,341,*thorp,gem,0
G7117_v5_202,"ɑʃtrˈʊpɑ t̆ fˈæje",2,"αštrú̜pα ᵗ fä́ye","AIS#1072#1#182#Limone Piemonte","il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L27398_v1_202,"truppa di fede",L,roa,VA,sub,,,439,fēta,lat,0
G7277_v4_202,"kalˈɐːr li vˈɐtse",2,"kalå̄́r li vǻtse","AIS#1193a#1#182#Limone Piemonte","disalpare (N)",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G730_v6_202,"lˈad dɑl bˈɶːre",2,"lád dαl bœ̜̄́rẹ","AIS#1208#2#182#Limone Piemonte","il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L1474_v6_202,"il latte dal burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G730_v6_202,"lˈad dɑl bˈɶːre",2,"lád dαl bœ̜̄́rẹ","AIS#1208#2#182#Limone Piemonte","il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L1474_v6_202,"il latte dal burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7377_v3_202,"ym barˈun d vˈɐtse",2,"üm barún d vǻtse","AIS#1189#1#182#Limone Piemonte","una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,,,,,,,,,,,,
G7465_v6_202,"kulˈɐ̃ːr lu lˈɐ̃ts",2,"kulå̄̃́r lu lå̃́ts","AIS#1201#1#182#Limone Piemonte","colare il latte",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L1370_v10_202,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7465_v6_202,"kulˈɐ̃ːr lu lˈɐ̃ts",2,"kulå̄̃́r lu lå̃́ts","AIS#1201#1#182#Limone Piemonte","colare il latte",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L1370_v10_202,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7526_v5_202,"z mˈũːn̆ʒ",2,"z mū̃́ⁿž","AIS#1194#1#182#Limone Piemonte","mungere ; si munge (due volte al giorno)",C96_v10_202,MELKEN,Q933949,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
G7736_v4_202,"kˌælɑ vˈɐtsɑ",2,"kä̀lα vǻtsα","AIS#1045#1#182#Limone Piemonte","quella vacca.",C1263_v6_202,"DIESE KUH",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7736_v4_202,"kˌælɑ vˈɐtsɑ",2,"kä̀lα vǻtsα","AIS#1045#1#182#Limone Piemonte","quella vacca.",C1263_v6_202,"DIESE KUH",,A17538_v10_202,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0