Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122707_v3_221,brana,4,,CROWD#1081_slv#1#anonymousCrowder_4#Tržič,BRANA,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A73247_v11_221,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3346_v3_221,brana,L,sla,VA,sub,,,,,,
S123209_v7_221,grap,4,,CROWD#1081_ita#1#paoloroseano#Ovaro,ERPICE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A14430_v11_221,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3284_v7_221,grappa,L,roa,VA,sub,,,607,*krappa,gem,0
S123608_v3_221,brána,4,,CROWD#1081_slv#1#klemenklinar#Jesenice,BRANA,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A73240_v12_221,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L3346_v3_221,brana,L,sla,VA,sub,,,,,,
S123773_v3_221,brana,4,,CROWD#1081_slv#1#anonymousCrowder_144#Solčava,BRANA,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A73410_v12_221,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L3346_v3_221,brana,L,sla,VA,sub,,,,,,
S150312_v4_221,Egge,4,,CROWD#1081_deu#1#anonymousCrowder_188#Lana,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A19342_v12_221,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S151601_v4_221,Eggate,4,,CROWD#1081_deu#1#anonymousCrowder_244#Toblach,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A19328_v13_221,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S151904_v3_221,eegn,4,,CROWD#1081_deu#1#anonymousCrowder_256#Großarl,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S151982_v5_221,Mistatt,4,,CROWD#1081_deu#1#anonymousCrowder_262#Warngau,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A65342_v12_221,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2017,,ger,L7155_v5_221,Miststatt,L,gem,VA,sub,,,763,*mihstu-,gem,0
S152020_v4_221,Egat,4,,CROWD#1081_deu#1#anonymousCrowder_263#Ulten,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A19404_v12_221,Ultimo###D:Ulten,"POLYGON((10.7660293579102 46.4370231628419,11.0413789749146 46.4370231628419,11.0413789749146 46.5891838073731,10.7660293579102 46.5891838073731,10.7660293579102 46.4370231628419))",3165053,2017,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S152595_v4_221,Eig,4,,CROWD#1081_deu#1#anonymousCrowder_312#Martell,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A19350_v13_221,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S152641_v3_221,Att,4,,CROWD#1081_deu#1#estnera#Fischbachau,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A65355_v12_221,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S152804_v3_221,Aan,4,,CROWD#1081_deu#1#anonymousCrowder_318#Chieming,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A64627_v11_221,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2017,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S152870_v3_221,att,4,,CROWD#1081_deu#1#dags#Alpbach,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A72938_v13_221,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2017,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S153563_v3_221,Att,4,,"CROWD#1081_deu#1#nannerl#Bad Aibling",EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S153805_v3_221,Egn,4,,CROWD#1081_deu#1#anonymousCrowder_364#Thalgau,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A72470_v12_221,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S153839_v3_221,Aadn,4,,CROWD#1081_deu#1#anonymousCrowder_369#Stuhlfelden,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A72533_v10_221,Stuhlfelden,"POLYGON((12.4770822525024 47.2507476806641,12.5486736297607 47.2507476806641,12.5486736297607 47.3366928100586,12.4770822525024 47.3366928100586,12.4770822525024 47.2507476806641))",7873330,2017,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S154604_v3_221,Add,4,,CROWD#1081_deu#1#anonymousCrowder_399#Oberaudorf,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A64854_v13_221,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2017,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S154727_v3_221,Eggä,4,,CROWD#1081_deu#1#anonymousCrowder_400#Schwyz,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A60685_v13_221,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S155201_v3_221,Érche,4,,"CROWD#1081_fra#1#giettgiettgiet#La Giettaz",HERSE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A56771_v10_221,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6287_v2_221,erche,L,roa,VA,sub,,,1097,hĭrpex,lat,0
S155644_v5_221,Erpsch,4,,CROWD#1081_ita#1#anonymousCrowder_444#Laax,ERPICE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L10164_v4_221,"herse / erpice",L,roa,VA,sub,,,1097,hĭrpex,lat,0
S156110_v2_221,Add,4,,CROWD#1081_deu#1#anonymousCrowder_483#Samerberg,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A64839_v12_221,Samerberg,"POLYGON((12.147427558899 47.7182922363282,12.2585477828979 47.7182922363282,12.2585477828979 47.7914505004883,12.147427558899 47.7914505004883,12.147427558899 47.7182922363282))",6556379,2017,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S167075_v2_221,Adtn,4,,CROWD#1081_deu#1#anonymousCrowder_504#Lenggries,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A66350_v12_221,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S167159_v2_221,add´n,4,,CROWD#1081_deu#1#anonymousCrowder_505#Lenggries,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A66350_v12_221,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S168299_v2_221,Eggn,4,,CROWD#1081_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S168745_v2_221,scfrusc,4,,"CROWD#1081_ita#1#elena.giacometti#Soglio (Graubünden)",ERPICE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,,,,,,,,,,,,
S169303_v2_221,Aan,4,,CROWD#1081_deu#1#anonymousCrowder_551#Frasdorf,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A64857_v12_221,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S169305_v2_221,"Aan###Aan fahn",4,,CROWD#1087_deu#1#anonymousCrowder_551#Frasdorf,EGGEN,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A64857_v12_221,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S172321_v2_221,Äiche,4,,CROWD#1081_deu#1#anonymousCrowder_681#Hammelburg,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A66385_v5_221,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
S176565_v2_221,Agg,4,,CROWD#1081_deu#1#boarischer#Oberaudorf,EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A64854_v13_221,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2018,,ger,L4457_v6_221,Egge,L,gem,VA,sub,,,,,,
S180754_v2_221,Äiche,4,,"CROWD#1081_deu#1#anonymousCrowder_847#Steinfeld (Main-Spessart)",EGGE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A65379_v4_221,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
S360486_v3_221,erpes,4,,"CROWD#1081_ita#1#anonymousCrowder_966#Colle Santa Lucia",ERPICE,C1081_v9_221,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L10164_v4_221,"herse / erpice",L,roa,VA,sub,,,1097,hĭrpex,lat,0
