Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G182_v4_202,"kaʒerˈɔt dal lat",2,,"ALD-II#849#1#111#Sicina (Valfloriana)","la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,,,,,,,,,,,,
S104638_v4_202,maɲadˈora,2,,"ALD-II#782#1#111#Sicina (Valfloriana)","la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,L723_v7_202,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S105110_v4_202,ʃʧap,2,,"ALD-II#783#1#111#Sicina (Valfloriana)","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105619_v3_202,fenˈɛr,2,,"ALD-II#893#1#111#Sicina (Valfloriana)","il fienile",C786_v10_202,SCHEUNE,Q1303167,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,L7277_v2_202,fienario,L,roa,VA,sub,,m,1281,fēnārius,lat,0
S105621_v3_202,tobiˈa,2,,"ALD-II#893#1#111#Sicina (Valfloriana)","il fienile",C786_v10_202,SCHEUNE,Q1303167,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,L553_v7_202,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S105623_v4_202,antˈana,2,,"ALD-II#893#1#111#Sicina (Valfloriana)","il fienile",C786_v10_202,SCHEUNE,Q1303167,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,L25522_v1_202,autana,L,roa,VA,sub,,,274,altus,lat,0
S106411_v4_202,kaldˈera,2,,"ALD-I#76#1#111#Sicina (Valfloriana)","la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106919_v5_202,kaldˈɛre,2,,"ALD-I#76#2#111#Sicina (Valfloriana)","le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107445_v5_202,fen,2,,"ALD-I#252#1#111#Sicina (Valfloriana)","il fieno",C758_v10_202,HEU,Q336989,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107922_v4_202,lat,2,,"ALD-I#348#1#111#Sicina (Valfloriana)","il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S107924_v4_202,lat,2,,"ALD-I#348#1#111#Sicina (Valfloriana)","il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108400_v4_202,paʃtˈor,2,,"ALD-I#502#1#111#Sicina (Valfloriana)","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108400_v4_202,paʃtˈor,2,,"ALD-I#502#1#111#Sicina (Valfloriana)","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108864_v5_202,paʃtˈori,2,,"ALD-I#502#2#111#Sicina (Valfloriana)","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108864_v5_202,paʃtˈori,2,,"ALD-I#502#2#111#Sicina (Valfloriana)","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109346_v4_202,vˈaka,2,,"ALD-I#756#1#111#Sicina (Valfloriana)","la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109800_v4_202,vˈake,2,,"ALD-I#756#2#111#Sicina (Valfloriana)","le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110244_v5_202,vedˈɛl,2,,"ALD-I#791#1#111#Sicina (Valfloriana)","il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110246_v5_202,vedˈɛl,2,,"ALD-I#791#1#111#Sicina (Valfloriana)","il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110697_v6_202,vedˈei,2,,"ALD-I#791#2#111#Sicina (Valfloriana)","i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110699_v6_202,vedˈei,2,,"ALD-I#791#2#111#Sicina (Valfloriana)","i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111044_v4_202,kolˈar,2,,"ALD-I#139#1#111#Sicina (Valfloriana)",colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111303_v3_202,mˈolʤer,2,,"ALD-I#429#1#111#Sicina (Valfloriana)",mulgere,C96_v10_202,MELKEN,Q933949,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111720_v4_202,parˈøl,2,,"ALD-I#489#1#111#Sicina (Valfloriana)","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112259_v4_202,parˈøi,2,,"ALD-I#489#2#111#Sicina (Valfloriana)","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112855_v4_202,ʃˈeʧa,2,,"ALD-I#640#1#111#Sicina (Valfloriana)","la secchia",C439_v10_202,EIMER,Q47107,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112857_v3_202,ʃˈeʧo,2,,"ALD-I#640#1#111#Sicina (Valfloriana)","la secchia",C439_v10_202,EIMER,Q47107,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L2420_v7_202,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113529_v4_202,ʃˈeʧe,2,,"ALD-I#640#2#111#Sicina (Valfloriana)","le secchie",C439_v10_202,EIMER,Q47107,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113531_v4_202,ʃˈeʧi,2,,"ALD-I#640#2#111#Sicina (Valfloriana)","le secchie",C439_v10_202,EIMER,Q47107,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,1998,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S1651_v7_202,,4,,"ALD-II#848#1#111#Sicina (Valfloriana)",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1651_v7_202,,4,,"ALD-II#848#1#111#Sicina (Valfloriana)",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,,malga,P,,ALTR,,,,,,,
S2095_v5_202,kaʒˈera,2,,"ALD-II#849#1#111#Sicina (Valfloriana)","la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2097_v5_202,"kaʒerˈɔt###kaʒerˈɔt dal lat",2,,"ALD-II#849#1#111#Sicina (Valfloriana)","la baita",,,,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2099_v5_202,"lat###kaʒerˈɔt dal lat",2,,"ALD-II#849#1#111#Sicina (Valfloriana)","la baita",C115_v10_202,"MILCH (MILCH)",Q8495,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S2573_v5_202,botˈer,2,,"ALD-II#850#1#111#Sicina (Valfloriana)","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2573_v5_202,botˈer,2,,"ALD-II#850#1#111#Sicina (Valfloriana)","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,,butirro,P,,VA,sub,,,,,,
S2983_v4_202,pˈana,2,,"ALD-II#851#1#111#Sicina (Valfloriana)","la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3436_v6_202,formˈai,2,,"ALD-II#852#1#111#Sicina (Valfloriana)","il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3824_v5_202,poˈina,2,,"ALD-II#853#1#111#Sicina (Valfloriana)","la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19622_v9_202,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
