Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11382_v1_202,"lɑŋɐ istʰh",2,,BSA#1329#1#sob300nbr#Neubeuern,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G22844_v1_202,"teɐftʰs i ʃõ rahχɐ",2,,BSA#2311#1#sob300nbr#Neubeuern,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,,,,,,,,,,,,
G6816_v2_202,"eɐhoit ɐ mɪli",2,,BSA#3398#1#sob300nbr#Neubeuern,"""Er holt eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,,,,,,,,,,,,
S10189_v5_202,rɪən,2,,BSA#0269#1#sob300nbr#Neubeuern,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10435_v4_202,pʊtʰɐ,2,,BSA#0277#1#sob300nbr#Neubeuern,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S121263_v3_202,topʰfnm,2,,BSA#0281#1#sob300nbr#Neubeuern,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S128114_v3_202,ʃtʰɘisl,2,,BSA#0270#1#sob300nbr#Neubeuern,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L4092_v4_202,Stößel,L,gem,VA,sub,,,,,,
S128354_v4_202,rɪəfɐsl,2,,BSA#0271#1#sob300nbr#Neubeuern,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128354_v4_202,rɪəfɐsl,2,,BSA#0271#1#sob300nbr#Neubeuern,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128491_v2_202,trɪp,2,,BSA#0272#1#sob300nbr#Neubeuern,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L4016_v4_202,Getriebe,L,gem,VA,sub,,,,,,
S128492_v2_202,vɛɐfi,2,,BSA#0272#1#sob300nbr#Neubeuern,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L4065_v3_202,Werfe,L,gem,VA,sub,,,,,,
S128708_v4_202,rɪəmɪlɪ,2,,BSA#0278#1#sob300nbr#Neubeuern,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128708_v4_202,rɪəmɪlɪ,2,,BSA#0278#1#sob300nbr#Neubeuern,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128972_v2_202,molt,2,,BSA#0279#1#sob300nbr#Neubeuern,"Butterformgefäß (Form, Material)",C271_v7_202,"BUTTERMODEL (GEFÄSS ZUM FORMEN DER BUTTER)",Q39743,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L4102_v5_202,Model,L,gem,VA,sub,,,,,,
S129135_v3_202,kʰʃtʰikʰltimɪlɪ,2,,BSA#0280#1#sob300nbr#Neubeuern,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L4031_v5_202,Stockmilch,L,gem,VA,sub,,,,,,
S129615_v2_202,"eɐhoit###eɐhoit ɐ mɪli",2,,BSA#3398#1#sob300nbr#Neubeuern,"""Er holt eine Milch""",,,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,,,,,,,,,,,,
S129617_v4_202,"mɪli###eɐhoit ɐ mɪli",2,,BSA#3398#1#sob300nbr#Neubeuern,"""Er holt eine Milch""",C115_v10_202,"MILCH (MILCH)",Q8495,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129851_v5_202,koɐs,2,,BSA#0315#1#sob300nbr#Neubeuern,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130020_v5_202,koɐsn,2,,BSA#0316#1#sob300nbr#Neubeuern,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130208_v2_202,ʃɔf,2,,BSA#0335#1#sob300nbr#Neubeuern,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130379_v2_202,ʃafi,2,,BSA#0336#1#sob300nbr#Neubeuern,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130548_v2_202,pʰfɛɐrχ,2,,BSA#0343#1#sob300nbr#Neubeuern,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130833_v4_202,pʰɪəstpʰmɪlɪ,2,,BSA#0067#1#sob300nbr#Neubeuern,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130833_v4_202,pʰɪəstpʰmɪlɪ,2,,BSA#0067#1#sob300nbr#Neubeuern,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130975_v5_202,kʰhɐɪvi,2,,BSA#0070#1#sob300nbr#Neubeuern,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L3175_v5_202,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131194_v5_202,kʰhɐɪvi,2,,BSA#0071#1#sob300nbr#Neubeuern,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131378_v5_202,kʰhaɪvaɪ,2,,BSA#0072#1#sob300nbr#Neubeuern,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131564_v4_202,kʰhʊɐ,2,,BSA#0087#1#sob300nbr#Neubeuern,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131736_v4_202,kʰhɨɐə,2,,BSA#0088#1#sob300nbr#Neubeuern,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131917_v3_202,mɪɪhχɐ,2,,BSA#0236#1#sob300nbr#Neubeuern,"""Melken""",C96_v10_202,MELKEN,Q933949,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132038_v3_202,kmɔɪhχɐ,2,,BSA#0239#1#sob300nbr#Neubeuern,"""Gemolken""",C96_v10_202,MELKEN,Q933949,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132286_v4_202,sɐɪhχɐ,2,,BSA#0247#1#sob300nbr#Neubeuern,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L608_v7_202,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132439_v2_202,ɔtl,2,,BSA#1000#1#sob300nbr#Neubeuern,"""Jauche""",C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L3602_v6_202,Odel,L,gem,VA,sub,,,,,,
S132661_v4_202,ʃmoitʰs,2,,BSA#3425#1#sob300nbr#Neubeuern,"""Schmalz"" (Butter-)",C1696_v6_202,SCHMALZ,Q72827,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L589_v8_202,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S133040_v3_202,hoitʰs,2,,BSA#4391#1#sob300nbr#Neubeuern,"""Ihr holt eine Milch""",C1699_v5_202,HOLEN,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S133293_v2_202,siçttʰɐ,2,,BSA#4301#1#sob300nbr#Neubeuern,"""Sechter""",C605_v7_202,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L2903_v6_202,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S18305_v3_202,ram,2,,BSA#0266#1#sob300nbr#Neubeuern,"Fettschicht auf der ungekochten Milch",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L555_v9_202,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18393_v4_202,kʰhas,2,,BSA#0282#1#sob300nbr#Neubeuern,"""Käse""",C199_v10_202,"KÄSE (KÄSE)",Q10943,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L2930_v7_202,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S185104_v1_202,taovɐn,2,,BSA#1624#1#sob300nbr#Neubeuern,"""Heidelbeere""",C2341_v5_202,HEIDELBEERE,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L11722_v2_202,Taubeere,L,gem,VA,sub,,,,,,
S185580_v2_202,lap,2,,BSA#1362#1#sob300nbr#Neubeuern,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L4684_v7_202,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S186118_v2_202,eɐtpʰeɐ,2,,BSA#1625#1#sob300nbr#Neubeuern,"""Gartenerdbeere""",C3491_v3_202,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S186502_v1_202,eɐtpʰeɐ,2,,BSA#1626#1#sob300nbr#Neubeuern,"""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v4_202,WALDERDBEERE,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S186824_v1_202,pʰrɐɪslpiɐn,2,,BSA#1629#1#sob300nbr#Neubeuern,"""Preiselbeere""",C2343_v5_202,PREISELBEERE,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L11678_v3_202,Preiselbeere,L,gem,VA,sub,,,,,,
S187136_v1_202,lɛɐrχ,2,,BSA#1317#1#sob300nbr#Neubeuern,"""Lärche""",C2231_v4_202,LÄRCHE,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L11754_v4_202,Lärche,L,gem,VA,sub,,,,,,
S190582_v1_202,hɪmpeɐ,2,,BSA#1627#1#sob300nbr#Neubeuern,"""Himbeere""",C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L11668_v3_202,Himbeere,L,gem,VA,sub,,,,,,
S190716_v1_202,hĩɐ̃mpiɐ,2,,BSA#1627#1#sob300nbr#Neubeuern,"""Himbeere""",C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L11668_v3_202,Himbeere,L,gem,VA,sub,,,,,,
S190864_v2_202,vɔit,2,,BSA#1322#1#sob300nbr#Neubeuern,"""Wald""",C2201_v5_202,WALD,Q4421,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L8368_v4_202,Wald,L,gem,VA,sub,,,773,*walþu-,gem,0
S191366_v1_202,"lɑŋɐ###lɑŋɐ istʰh",2,,BSA#1329#1#sob300nbr#Neubeuern,"""Die langen Äste""",C7042_v4_202,LANG,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L11980_v4_202,lang,L,gem,VA,sub,,,,,,
S191368_v1_202,"istʰh###lɑŋɐ istʰh",2,,BSA#1329#1#sob300nbr#Neubeuern,"""Die langen Äste""",C1025_v5_202,SEIN,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L8430_v3_202,sein,L,gem,VA,mod,,,,,,
S192328_v1_202,ɪəl,2,,BSA#1347#1#sob300nbr#Neubeuern,"""Erle""",C2247_v5_202,ERLE,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L11664_v3_202,Erle,L,gem,VA,sub,,,,,,
S192730_v1_202,vurtʰsn,2,,BSA#1368#1#sob300nbr#Neubeuern,"""Wurzel"" Singular",C2209_v5_202,WURZEL,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L10386_v3_202,Wurz,L,gem,VA,sub,,,,,,
S193002_v1_202,plitʰsn,2,,BSA#2496#1#sob300nbr#Neubeuern,"""Blitzen""",C3883_v5_202,BLITZEN,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L10916_v4_202,blitzen,L,gem,VA,v,,,,,,
S193502_v1_202,hɑkln,2,,BSA#2510#1#sob300nbr#Neubeuern,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v5_202,HAGELN,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L11766_v4_202,hageln,L,gem,VA,v,,,,,,
S193904_v1_202,nivi,2,,BSA#2527#1#sob300nbr#Neubeuern,"""Neblig""/""neblisch""/""Nebel""",C1854_v5_202,NEBEL,Q37477,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L9034_v5_202,Nebel,L,gem,VA,sub,,,,,,
S194280_v1_202,õhɑŋ,2,,BSA#2530#1#sob300nbr#Neubeuern,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",C6610_v4_202,RAUREIF,Q283695,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L11926_v2_202,Anhang,L,gem,VA,sub,,,,,,
S194718_v1_202,"tɔ###tɔ is tʰsotɐt",2,,BSA#2530#1#sob300nbr#Neubeuern,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",,,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L11936_v2_202,da,L,gem,VA,adv,,,,,,
S194720_v1_202,"is###tɔ is tʰsotɐt",2,,BSA#2530#1#sob300nbr#Neubeuern,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",C1025_v5_202,SEIN,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L8430_v3_202,sein,L,gem,VA,mod,,,,,,
S194722_v1_202,"tʰsotɐt###tɔ is tʰsotɐt",2,,BSA#2530#1#sob300nbr#Neubeuern,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",,,,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,,,,,,,,,,,,
S195034_v1_202,ttʰhao,2,,BSA#2531#1#sob300nbr#Neubeuern,"""Tau"" (Genus!) (Was ist an Sommermorgen auf den Wiesen, wenn es schön bleibt?)",C2037_v5_202,TAU,Q41097,A64856_v9_202,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L11738_v2_202,Tau,L,gem,VA,sub,,m,,,,