Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15834_v2_192,"i vjˈøːle mˈamole",2,"i vyœ̣̄́lẹ mámọlẹ",AIS#637#1#237#Gromo,"delle mammole.",C2375_v3_192,VEILCHEN,,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L17068_v1_192,"viola mammola",L,roa,VA,sub,,,,,,
G17828_v1_192,"fjˈuːr da la ʃikɔːriɑ",2,"fyū́r da la šikō̜riα",AIS#630#1#237#Gromo,"il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L12036_v1_192,"fleur de chicorée / fiore di cicoria",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G1830_v3_192,"gˈarda drˈeː i ˈake",2,"gárda dŕẹ̄́ i ákẹ",AIS#1185#1#237#Gromo,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,,,,,,,,,,,
G21813_v1_192,"laj̆d̆ rˈos",2,"laʸᵈ rọ́s",AIS#1200#1#237#Gromo,"il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,,,,,,,,,,,
G21814_v1_192,"lˈaʧ rˈos",2,"láć rọ́s",AIS#1200#1#237#Gromo,"il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,,,,,,,,,,,
G22152_v1_192,"ø ʃʧetˈiː",2,"œ̣ šćẹtī́",AIS#58#1#237#Gromo,"un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,,,,,,,,,,,
G22214_v1_192,"ʏm mˈuːt bˈas",2,"ü̜m mū́t bás",AIS#422#1#237#Gromo,"il monticello (il poggio, la collina)",C2075_v3_192,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,,,,,,,,,,,
G22972_v1_192,"ø pʊrʃˈɛl",2,"œ̣ pu̜rṣé̜l",AIS#246#1#237#Gromo,"un maiale.",C1623_v7_192,SCHWEIN,,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,,,,,,,,,,,
G23212_v1_192,"mˈʊːra albˈɛrta",2,"mū̜́ra albé̜rta",AIS#611#1#237#Gromo,"il lampone (N)",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,,,,,,,,,,,
G269_v4_192,"mˈalga de ˈake",2,"málga dẹ ákẹ",AIS#1189#1#237#Gromo,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G269_v4_192,"mˈalga de ˈake",2,"málga dẹ ákẹ",AIS#1189#1#237#Gromo,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G366_v6_192,"kˈarga l mˈuːt",2,"kárga l mū́t",AIS#1193#1#237#Gromo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L2051_v6_192,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G366_v6_192,"kˈarga l mˈuːt",2,"kárga l mū́t",AIS#1193#1#237#Gromo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L2051_v6_192,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
G505_v4_192,"bøtˈeːr i stantˈʏːt",2,"bœ̣tẹ̄́r i stantǖ́t",AIS#1208#1#237#Gromo,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L1386_v4_192,"butirro é stantio",L,roa,VA,sub,,,173,stantivus,lat,0
G506_v4_192,"bøtˈeːr i stantˈiːt",2,"bœ̣tẹ̄́r i stantī́t",AIS#1208#1#237#Gromo,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L1386_v4_192,"butirro é stantio",L,roa,VA,sub,,,173,stantivus,lat,0
G629_v4_192,"salˈaː ul furmˈaj",2,"salā́ ul furmáy",AIS#1217#1#237#Gromo,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G71_v4_192,"fa sˈam martˈiː d ʏnɑ bˈajt‿al ˈoːtra",2,"fa sám martī́ d ü̜nα báyt‿al ọ̄́tra",AIS#1192a#6#237#Gromo,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L1248_v4_192,"fare San Martino da una baita all'altra",L,roa,VA,v,,,,,,
G7290_v4_192,"deskargˈa ul mˈuːt",2,"dẹskargá ul mū́t",AIS#1193a#1#237#Gromo,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,,,,,,,,,,,
G7474_v4_192,"kulˈa l lˈaʧ",2,"kulá l láć",AIS#1201#1#237#Gromo,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7474_v4_192,"kulˈa l lˈaʧ",2,"kulá l láć",AIS#1201#1#237#Gromo,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7751_v4_192,"kɛla ˈaka",2,"ke̜la áka",AIS#1045#1#237#Gromo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7751_v4_192,"kɛla ˈaka",2,"ke̜la áka",AIS#1045#1#237#Gromo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7751_v4_192,"kɛla ˈaka",2,"ke̜la áka",AIS#1045#1#237#Gromo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7932_v3_192,"lˈaʧ al kˈaʒa",2,"láć al káža",AIS#1214#1#237#Gromo,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,,,,,,,,,,,
G8263_v3_192,"lˈaʧ aʒˈɛl",2,"láć aẓé̜l",AIS#1218#1#237#Gromo,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,,,,,,,,,,,
S10701_v4_192,"mˈalga###mˈalga de ˈake",2,málga,AIS#1189#1#237#Gromo,"una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S10703_v4_192,"ˈake###mˈalga de ˈake",2,ákẹ,AIS#1189#1#237#Gromo,"una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11068_v3_192,"kˈarga###kˈarga l mˈuːt",2,kárga,AIS#1193#1#237#Gromo,"inalpare (N)",,,,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11070_v5_192,"mˈuːt###kˈarga l mˈuːt",2,mū́t,AIS#1193#1#237#Gromo,"inalpare (N)",,,,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11351_v3_192,kazˈer,2,kazẹ́r,AIS#1198#1#237#Gromo,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11735_v4_192,lˈaʧ,2,láć,AIS#1199#1#237#Gromo,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12106_v4_192,pˈana,2,pána,AIS#1204#1#237#Gromo,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12106_v4_192,pˈana,2,pána,AIS#1204#1#237#Gromo,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122389_v5_192,kˈaʧ,2,káć,AIS#1212#1#237#Gromo,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12383_v3_192,bøtˈer,2,bœ̣tẹ́r,AIS#1207#1#237#Gromo,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12383_v3_192,bøtˈer,2,bœ̣tẹ́r,AIS#1207#1#237#Gromo,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12682_v3_192,"bøtˈeːr###bøtˈeːr i stantˈʏːt",2,bœ̣tẹ̄́r,AIS#1208#1#237#Gromo,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12682_v3_192,"bøtˈeːr###bøtˈeːr i stantˈʏːt",2,bœ̣tẹ̄́r,AIS#1208#1#237#Gromo,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12684_v4_192,"stantˈʏːt###bøtˈeːr i stantˈʏːt",2,stantǖ́t,AIS#1208#1#237#Gromo,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L1384_v5_192,stantio,L,roa,VA,adj,,,173,stantivus,lat,0
S12686_v3_192,"bøtˈeːr###bøtˈeːr i stantˈiːt",2,bœ̣tẹ̄́r,AIS#1208#1#237#Gromo,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12686_v3_192,"bøtˈeːr###bøtˈeːr i stantˈiːt",2,bœ̣tẹ̄́r,AIS#1208#1#237#Gromo,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12688_v4_192,"stantˈiːt###bøtˈeːr i stantˈiːt",2,stantī́t,AIS#1208#1#237#Gromo,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L1384_v5_192,stantio,L,roa,VA,adj,,,173,stantivus,lat,0
S13107_v3_192,"salˈaː###salˈaː ul furmˈaj",2,salā́,AIS#1217#1#237#Gromo,"salare il formaggio",C214_v7_192,SALZEN,,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13109_v4_192,"furmˈaj###salˈaː ul furmˈaj",2,furmáy,AIS#1217#1#237#Gromo,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133624_v3_192,kuldˈeːra,2,kuldẹ̄́ra,AIS#1210#1#237#Gromo,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S13417_v3_192,bøtˈer,2,bœ̣tẹ́r,AIS#1207#2#237#Gromo,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13417_v3_192,bøtˈer,2,bœ̣tẹ́r,AIS#1207#2#237#Gromo,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134412_v4_192,pastˈuːr,2,pastū́r,AIS#1073#1#237#Gromo,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S134412_v4_192,pastˈuːr,2,pastū́r,AIS#1073#1#237#Gromo,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S134693_v3_192,trʊˈiːʃ,2,tru̜ī́ṣ,AIS#1168#1#237#Gromo,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,,,,,,,,,,,
S134981_v4_192,stˈala,2,stála,AIS#1165#1#237#Gromo,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L88_v8_192,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S134982_v3_192,bˈajta,2,báyta,AIS#1165#1#237#Gromo,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L3115_v4_192,baita,L,roa,VA,sub,,,5,baita,vor,0
S135251_v3_192,boˈaʃa,2,bọáṣa,AIS#1173#1#237#Gromo,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L5102_v4_192,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135557_v3_192,vakˈer,2,vakẹ́r,AIS#1187#1#237#Gromo,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L726_v8_192,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S135877_v3_192,"deskargˈa###deskargˈa ul mˈuːt",2,dẹskargá,AIS#1193a#1#237#Gromo,"disalpare (N)",C1714_v4_192,ENTLADEN,Q450004,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L5330_v4_192,"decharger / discaricare",L,roa,VA,v,dis-,,163,carrĭcare,lat,0
S135879_v4_192,"mˈuːt###deskargˈa ul mˈuːt",2,mū́t,AIS#1193a#1#237#Gromo,"disalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L728_v7_192,mont,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S136648_v3_192,"kulˈa###kulˈa l lˈaʧ",2,kulá,AIS#1201#1#237#Gromo,"colare il latte",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136650_v4_192,"lˈaʧ###kulˈa l lˈaʧ",2,láć,AIS#1201#1#237#Gromo,"colare il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15230_v8_192,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L2133_v5_192,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0