Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5486_v6_202,"slába xíša",3,"slába xíša","SLA#129B#1#T079#Jeronišče – Ieronizza","slaba hiša (koča, bajta, kajža itd.)",C1607_v8_202,"HAUS, BAUFÄLLIG",,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2669_v7_202,"slaba hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5486_v6_202,"slába xíša",3,"slába xíša","SLA#129B#1#T079#Jeronišče – Ieronizza","slaba hiša (koča, bajta, kajža itd.)",C1607_v8_202,"HAUS, BAUFÄLLIG",,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2669_v7_202,"slaba hiša",L,sla,VA,sub,,f,543,slabъ,sla,0
G5513_v6_202,kàːmbɾanasalàːɾju,2,"kàːmbra na saláːrju","SLA#130a#1#T080#Špeter Slovenov – San Pietro al Natisone","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L3013_v5_202,"kamra na solarju",L,sla,VA,sub,,,36,camera,lat,0
G5513_v6_202,kàːmbɾanasalàːɾju,2,"kàːmbra na saláːrju","SLA#130a#1#T080#Špeter Slovenov – San Pietro al Natisone","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L3013_v5_202,"kamra na solarju",L,sla,VA,sub,,,117,sōlārium,lat,0
G8542_v3_202,"kˈuːpats o̞d uc​ˈe̞",2,"kū́paz od ućé","ASLEF#1107#1#88a#Vernasso, com. di San Pietro a","gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,1974-1986,,sla,,,,,,,,,,,,
S114051_v3_202,xlièːu̯,2,xliẹ́u̯,"SLA#161#a)#T079#Jeronišče – Ieronizza","hlev za krave",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L139_v8_202,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S114052_v8_202,ɕtàːla,2,śtáːla,"SLA#161#a)#T080#Špeter Slovenov – San Pietro al Natisone","hlev za krave",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L1642_v10_202,štala,L,sla,VA,sub,,f,212,stalla,gem,0
S114281_v4_202,pɾɛmɔʒéːnˈɛ,2,premožẹ̑n'e,"SLA#180#1#T079#Jeronišče – Ieronizza","kmetija (grunt)",C1605_v9_202,BAUERNHOF,Q131596,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2845_v4_202,premoženje,L,sla,VA,sub,,n,516,prěmošti,sla,0
S114282_v4_202,kumɛtíːi̯a,2,kumetȋi̯a,"SLA#180#1#T079#Jeronišče – Ieronizza","kmetija (grunt)",C1605_v9_202,BAUERNHOF,Q131596,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2767_v4_202,kmetija,L,sla,VA,sub,-(ij)-a,f,225,*kъmètь,sla,0
S114282_v4_202,kumɛtíːi̯a,2,kumetȋi̯a,"SLA#180#1#T079#Jeronišče – Ieronizza","kmetija (grunt)",C1605_v9_202,BAUERNHOF,Q131596,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2767_v4_202,kmetija,L,sla,VA,sub,-(ij)-a,f,453,comes,lat,0
S114283_v4_202,kumɛtìːja,2,kumetìːja,"SLA#180#1#T080#Špeter Slovenov – San Pietro al Natisone","kmetija (grunt)",C1605_v9_202,BAUERNHOF,Q131596,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2767_v4_202,kmetija,L,sla,VA,sub,-(ij)-a,f,225,*kъmètь,sla,0
S114283_v4_202,kumɛtìːja,2,kumetìːja,"SLA#180#1#T080#Špeter Slovenov – San Pietro al Natisone","kmetija (grunt)",C1605_v9_202,BAUERNHOF,Q131596,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2767_v4_202,kmetija,L,sla,VA,sub,-(ij)-a,f,453,comes,lat,0
S114527_v6_202,xìːʃa,2,xíša,"SLA#129A#1#T079#Jeronišče – Ieronizza",hiša,C1606_v9_202,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2640_v8_202,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114528_v6_202,xìːɕa,2,xíːśa,"SLA#129A#1#T080#Špeter Slovenov – San Pietro al Natisone",hiša,C1606_v9_202,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2640_v8_202,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114754_v5_202,"slàːba###slába xíša",2,slába,"SLA#129B#1#T079#Jeronišče – Ieronizza","slaba hiša (koča, bajta, kajža itd.)",,,,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2668_v6_202,slaba,L,sla,VA,adj,,f,543,slabъ,sla,0
S114755_v6_202,"xìːʃa###slába xíša",2,xíša,"SLA#129B#1#T079#Jeronišče – Ieronizza","slaba hiša (koča, bajta, kajža itd.)",C1606_v9_202,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2640_v8_202,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114992_v4_202,kàːmbɾa,2,kàːmbra,"SLA#131A#1#T080#Špeter Slovenov – San Pietro al Natisone","spalnica (kamra)",C900_v9_202,SCHLAFRAUM,Q193837,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2809_v7_202,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S115211_v4_202,izbà,2,izbȁ,"SLA#713#1#T079#Jeronišče – Ieronizza","izba, ispa",C1608_v8_202,STUBE,Q392319,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2757_v6_202,izba,L,sla,VA,sub,,f,452,*extupa,lat,0
S115212_v4_202,izˈba,2,izˈba,"SLA#713#1#T080#Špeter Slovenov – San Pietro al Natisone","izba, ispa",C1608_v8_202,STUBE,Q392319,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2757_v6_202,izba,L,sla,VA,sub,,f,452,*extupa,lat,0
S115341_v5_202,kàːmbɾa###kàːmbɾanasalàːɾju,2,kàːmbra,"SLA#130a#1#T080#Špeter Slovenov – San Pietro al Natisone","podstrešna soba",,,,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2809_v7_202,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S115343_v5_202,salàːɾju###kàːmbɾanasalàːɾju,2,saláːrju,"SLA#130a#1#T080#Špeter Slovenov – San Pietro al Natisone","podstrešna soba",,,,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2818_v6_202,solar,L,sla,VA,sub,,m,117,sōlārium,lat,0
S115583_v6_202,sɔlàːɾ,2,solár,"SLA#132#1#T079#Jeronišče – Ieronizza",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2818_v6_202,solar,L,sla,VA,sub,,m,117,sōlārium,lat,0
S115584_v6_202,salàːɾ,2,saláːr,"SLA#132#1#T080#Špeter Slovenov – San Pietro al Natisone",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2818_v6_202,solar,L,sla,VA,sub,,m,117,sōlārium,lat,0
S115815_v5_202,xìːʃa,2,xíša,"SLA#146B#1#T079#Jeronišče – Ieronizza",kuhinja,C1211_v10_202,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2640_v8_202,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S115816_v5_202,xìːɕa,2,xíːśa,"SLA#146B#1#T080#Špeter Slovenov – San Pietro al Natisone",kuhinja,C1211_v10_202,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2640_v8_202,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S115817_v4_202,fɔɡɔlàːɾ,2,fogoláːr,"SLA#146B#1#T080#Špeter Slovenov – San Pietro al Natisone",kuhinja,C1211_v10_202,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2836_v3_202,fogolar,L,sla,VA,sub,,m,241,fŏcus,lat,0
S116005_v6_202,ʃpɔɾʕɛ́t,2,šporhȅ̹t,"SLA#146A#1#T079#Jeronišče – Ieronizza",štedilnik,C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2858_v7_202,šparget,L,sla,VA,sub,,m,554,herd,gem,0
S116005_v6_202,ʃpɔɾʕɛ́t,2,šporhȅ̹t,"SLA#146A#1#T079#Jeronišče – Ieronizza",štedilnik,C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2858_v7_202,šparget,L,sla,VA,sub,,m,558,sparēn,gem,0
S116006_v5_202,fɔɾˈnɛl,2,forˈnel,"SLA#146A#1#T080#Špeter Slovenov – San Pietro al Natisone",štedilnik,C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2862_v4_202,fornel,L,sla,VA,sub,,m,457,fŭrnus,lat,0
S116007_v6_202,ʃpuɾˈʕɛt,2,špurˈhet,"SLA#146A#1#T080#Špeter Slovenov – San Pietro al Natisone",štedilnik,C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2858_v7_202,šparget,L,sla,VA,sub,,m,554,herd,gem,0
S116007_v6_202,ʃpuɾˈʕɛt,2,špurˈhet,"SLA#146A#1#T080#Špeter Slovenov – San Pietro al Natisone",štedilnik,C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2858_v7_202,šparget,L,sla,VA,sub,,m,558,sparēn,gem,0
S116227_v4_202,pɛ́ːʦ,2,pȇ̹c,"SLA#147A#1#T079#Jeronišče – Ieronizza",peč,C1003_v9_202,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2854_v6_202,peč,L,sla,VA,sub,,f,456,peštь,sla,0
S116228_v4_202,fɔ̀ːɾan,2,fó̹ran,"SLA#147A#1#T079#Jeronišče – Ieronizza",peč,C1003_v9_202,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2855_v5_202,forn-,L,sla,VA,sub,,,457,fŭrnus,lat,0
S116229_v4_202,fɔ̀ːɾan,2,fóːran,"SLA#147A#1#T080#Špeter Slovenov – San Pietro al Natisone",peč,C1003_v9_202,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2855_v5_202,forn-,L,sla,VA,sub,,,457,fŭrnus,lat,0
S116424_v4_202,ɔʕɲìːʃʨɛ,2,ohńíšće,"SLA#147B#1#T079#Jeronišče – Ieronizza",ognjišče,C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L1661_v7_202,ognjišče,L,sla,VA,sub,,n,222,ognь,sla,0
S116425_v4_202,fɔɡɔlàːɾ,2,fogoláːr,"SLA#147B#1#T080#Špeter Slovenov – San Pietro al Natisone",ognjišče,C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2836_v3_202,fogolar,L,sla,VA,sub,,m,241,fŏcus,lat,0
S116426_v4_202,ɔʕɲìːʃʨɛ,2,ohńíːšće,"SLA#147B#1#T080#Špeter Slovenov – San Pietro al Natisone",ognjišče,C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L1661_v7_202,ognjišče,L,sla,VA,sub,,n,222,ognь,sla,0
S116798_v4_202,lɔnàʦ,2,lonȁc,"SLA#149#1#T079#Jeronišče – Ieronizza",lonec,C1279_v9_202,"KOCHTOPF, KLEIN",Q15711817,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L1696_v7_202,lonec,L,sla,VA,sub,,m,529,lonьcь,sla,0
S116799_v4_202,lɔˈnaʦ,2,loˈnac,"SLA#149#1#T080#Špeter Slovenov – San Pietro al Natisone",lonec,C1279_v9_202,"KOCHTOPF, KLEIN",Q15711817,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L1696_v7_202,lonec,L,sla,VA,sub,,m,529,lonьcь,sla,0
S117022_v5_202,kɔtúː,2,kotȗ,"SLA#150#1#T079#Jeronišče – Ieronizza",kotel,C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L1643_v9_202,kotel,L,sla,VA,sub,,m,512,catīllus,lat,0
S117022_v5_202,kɔtúː,2,kotȗ,"SLA#150#1#T079#Jeronišče – Ieronizza",kotel,C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L1643_v9_202,kotel,L,sla,VA,sub,,m,513,kotьlъ,sla,0
S117023_v5_202,kɔˈtu,2,koˈtu,"SLA#150#1#T080#Špeter Slovenov – San Pietro al Natisone",kotel,C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L1643_v9_202,kotel,L,sla,VA,sub,,m,512,catīllus,lat,0
S117023_v5_202,kɔˈtu,2,koˈtu,"SLA#150#1#T080#Špeter Slovenov – San Pietro al Natisone",kotel,C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L1643_v9_202,kotel,L,sla,VA,sub,,m,513,kotьlъ,sla,0
S117210_v5_202,ʒlìːʦa,2,žlíca,"SLA#151#1#T079#Jeronišče – Ieronizza",žlica,C1613_v9_202,"LÖFFEL (GERÄT ZUM ESSEN, MIT SCHALENARTIGER VERTIEFUNG AM STIELENDE)",Q81895,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2804_v6_202,žlica,L,sla,VA,sub,,f,563,lъžica,sla,0
S117211_v5_202,ʒlìːʦa,2,žlíːca,"SLA#151#1#T080#Špeter Slovenov – San Pietro al Natisone",žlica,C1613_v9_202,"LÖFFEL (GERÄT ZUM ESSEN, MIT SCHALENARTIGER VERTIEFUNG AM STIELENDE)",Q81895,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2804_v6_202,žlica,L,sla,VA,sub,,f,563,lъžica,sla,0
S117572_v4_202,mastɛ̀ːla,2,mastèːla,"SLA#468#1#T080#Špeter Slovenov – San Pietro al Natisone",kad,C1610_v9_202,"WANNE (GEFÄSS AUS HOLZ, RUND, GROSS, OBEN BREITER)",,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2749_v5_202,mastela,L,sla,VA,sub,,f,,,,
S117774_v4_202,klíːɛt,2,klȋet,"SLA#130#1#T079#Jeronišče – Ieronizza",shramba,C1612_v9_202,"VORRATSKAMMER (RAUM ZUR AUFBEWAHRUNG VON LEBENSMITTELN)",Q258313,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L1714_v8_202,klet,L,sla,VA,sub,,f,478,klětь,sla,0
S118013_v5_202,klíːɛt,2,klȋet,"SLA#157#1#T079#Jeronišče – Ieronizza",klet,C1029_v10_202,KELLER,Q43275450,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L1714_v8_202,klet,L,sla,VA,sub,,f,478,klětь,sla,0
S118014_v5_202,klì͜et,2,klì͜ẹt,"SLA#157#1#T080#Špeter Slovenov – San Pietro al Natisone",klet,C1029_v10_202,KELLER,Q43275450,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L1714_v8_202,klet,L,sla,VA,sub,,f,478,klětь,sla,0
S118218_v3_202,slàːma,2,sláma,"SLA#143A#1#T079#Jeronišče – Ieronizza",slama,C1611_v9_202,"STROH (HALME UND BLÄTTER VON GETREIDE, AUSGEDROSCHEN, TROCKEN)",Q160066,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2664_v6_202,slama,L,sla,VA,sub,,f,442,slama,sla,0
S118219_v3_202,slàːma,2,sláːma,"SLA#143A#1#T080#Špeter Slovenov – San Pietro al Natisone",slama,C1611_v9_202,"STROH (HALME UND BLÄTTER VON GETREIDE, AUSGEDROSCHEN, TROCKEN)",Q160066,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L2664_v6_202,slama,L,sla,VA,sub,,f,442,slama,sla,0
S118433_v3_202,xlièːu̯,2,xliẹ́u̯,"SLA#161#b)#T079#Jeronišče – Ieronizza","hlev za ovce",C1045_v10_202,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L139_v8_202,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S118671_v3_202,xlièːu̯,2,xliẹ́u̯,"SLA#161#c)#T079#Jeronišče – Ieronizza","hlev za svinje",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L139_v8_202,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0