Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15026_v1_201,"ʧaj nˈeːɑ",2,"ćay nẹ̄́α","AIS#377#1#150#Sauze di Cesana","nevica; nevicare",C6820_v2_201,"ES SCHNEIT",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G15028_v2_201,"ʧaj nˈeːɑ",2,"ćay nẹ̄́α","AIS#377#1#150#Sauze di Cesana","nevica; nevicare",C6820_v2_201,"ES SCHNEIT",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G15030_v1_201,"ʧˈejrĕ nˈeːɑ",2,"ćẹ́yrᵉ nẹ̄́α","AIS#377#1#150#Sauze di Cesana","nevica; nevicare",C6820_v2_201,"ES SCHNEIT",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G15032_v2_201,"eː ʧˈøjt dɑ nˈɪɑ",2,"ẹ̄ ćœ̣́yt dα nẹ̈́α","AIS#377#1#150#Sauze di Cesana","nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G15090_v3_201,rˈeː,2,rẹ̄́,"AIS#558#1#150#Sauze di Cesana","la radice ; le radici",C2209_v4_201,WURZEL,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L17028_v2_201,"radice / racine",L,roa,VA,sub,,,,,,
G15350_v2_201,blɑtˈuː,2,blαtū́,"AIS#570#1#150#Sauze di Cesana","il larice (N)",C2231_v3_201,LÄRCHE,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G15606_v3_201,amˈɔsaː,2,amó̜sā,"AIS#610#1#150#Sauze di Cesana","la fragola",C2337_v4_201,ERDBEERE,Q745,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L18248_v1_201,amosa,L,roa,VA,sub,,,,,,
G15804_v2_201,"dɑ vˌiolˈɑttaː",2,"dα vìọlάttā","AIS#637#1#150#Sauze di Cesana","delle mammole.",C2375_v4_201,VEILCHEN,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L17328_v1_201,"di violette",L,roa,VA,sub,,,,,,
G1787_v3_201,"ˌa larʤˈaː minʤˈaː",2,"à larǵā́ minǵā́","AIS#1185#1#150#Sauze di Cesana","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G21804_v1_201,"lu laj bˈɑt",2,"lu lay bάt","AIS#1200#1#150#Sauze di Cesana","il colostro",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G21805_v1_201,"lˌajd bˈɑt",2,"làyd bάt","AIS#1200#1#150#Sauze di Cesana","il colostro",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G22212_v1_201,"yŋ trˈyk",2,"üɳ trǘk","AIS#422#1#150#Sauze di Cesana","il monticello (il poggio, la collina)",C2075_v4_201,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G22240_v2_201,ʧˈiː,2,c̣ī́,"AIS#1097#1#150#Sauze di Cesana","il cane; i cani",C1524_v7_201,"HUND (HAUSTIER, MTTELGROSS)",Q144,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L3257_v6_201,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22332_v1_201,"rˈɔʧɑ drˈeːtɐ",2,"ró̜ćα drẹ̄́tα̊","AIS#423#1#150#Sauze di Cesana","una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G23008_v2_201,"pˈɛjrɑ dɑ̆ mʊlˈin͉",2,"pé̜yrα d<sup>α</sup> mu̜lín̩","AIS#253#1#150#Sauze di Cesana","la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L18330_v1_201,"pietra da mulino ",L,roa,VA,sub,,f,,,,
G23298_v1_201,"e nˈiːvul",2,"ẹ nī́vul","AIS#364#2#150#Sauze di Cesana","è nuvoloso ",C4202_v2_201,"BEWÖLKT (BEWÖLKT)",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G23348_v1_201,"e nˈiːvu",2,"ẹ nī́vu","AIS#364#3#150#Sauze di Cesana","il cielo è nuvoloso ",C2709_v3_201,"DER HIMMEL IST BEWÖLKT",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G28344_v1_201,"dɑ brˈut",2,"dα brút","AIS#576#2#150#Sauze di Cesana","le foglie dei coniferi",C7166_v2_201,"LÄRCHENNADEL (NADEL DER LÄRCHE)",Q66023220,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G28454_v1_201,"la bˈælɑ farˈiːnɑ",2,"la bä́lα farī́nα","AIS#256#1#150#Sauze di Cesana","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G28702_v1_201,"d yvˈæːrt̆",2,"d üvǟ́rᵗ","AIS#314#1#150#Sauze di Cesana",l'inverno,C1824_v4_201,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G28794_v1_201,"la nˈablɑ",2,"la náblα","AIS#364#1#150#Sauze di Cesana","la nuvola; le nuvole",C1852_v4_201,WOLKE,Q8074,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G28876_v1_201,"ˌark ã sˈɛːl",2,"àrk ã sḗ̜l","AIS#371#1#150#Sauze di Cesana",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L19468_v1_201,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G28876_v1_201,"ˌark ã sˈɛːl",2,"àrk ã sḗ̜l","AIS#371#1#150#Sauze di Cesana",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L19468_v1_201,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G29092_v1_201,"ym flˈœːv̆ɑ̆",2,"üm flœ̄́ᵛ<sup>α</sup>","AIS#429#1#150#Sauze di Cesana","il fiume",C3667_v2_201,FLUSS,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L18834_v1_201,fleuve,L,roa,VA,sub,,m,1702,flūvius,lat,0
G29602_v1_201,"rˈɔːrɑ mɐrtˈiːrɐ",2,"rṓ̜rα mα̊rtī́rα̊","AIS#454#1#150#Sauze di Cesana","la raganella",C2133_v2_201,LAUBFROSCH,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G29646_v1_201,"lu bˈaːbjʊ",2,"lu bā́byu̜","AIS#455#1#150#Sauze di Cesana","il rospo",C2135_v3_201,"KRÖTE (KRÖTE)",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L19368_v1_201,babi,L,roa,VA,sub,,m,,,,
G30376_v1_201,ɐrɑɲˈɐː,2,årαñå̄́,"AIS#485#1#150#Sauze di Cesana","il ragno; i ragni",C2173_v4_201,SPINNE,Q1357,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L19174_v1_201,aragn,L,roa,VA,sub,,,1804,"araneus ",lat,0
G30454_v1_201,"la tˈeːl̆ɑ dɑ lɑz ˌɐrɑɲˈɐː",2,"la tḗˡα dα lαz å̀rαñå̄́","AIS#486#1#150#Sauze di Cesana","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G30984_v1_201,eːpˈiːra,2,ẹ̄pī́ra,"AIS#563#1#150#Sauze di Cesana","la spina; le spine",C2219_v3_201,DORN,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G31594_v1_201,"ynɑ ʧˈawviɑ",2,"ünα ćáwviα","AIS#502#1#150#Sauze di Cesana","la cornacchia",C2557_v3_201,KRÄHE,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G31670_v1_201,"kˈatra sɑzˈʊːⁿ̩",2,"kátra sαzū̜́<sup>n̩</sup>","AIS#310#1#150#Sauze di Cesana","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L18752_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1666,statio,lat,0
G31670_v1_201,"kˈatra sɑzˈʊːⁿ̩",2,"kátra sαzū̜́<sup>n̩</sup>","AIS#310#1#150#Sauze di Cesana","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L18752_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1682,quattuor,lat,0
G31838_v1_201,"ỹn̆ rˈiːʊ",2,"ü̃ⁿ rī́u̜","AIS#431#1#150#Sauze di Cesana",".. un ruscello.",C2091_v4_201,BACH,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G31922_v1_201,"l ˌeʧirˈɔː",2,"l ẹ̀ćirṓ̜","AIS#442#1#150#Sauze di Cesana","lo scoiattolo",C2111_v3_201,"EICHHÖRNCHEN (NAGETIER, AUF BÄUMEN LEBEND, MIT BUSCHIGEM SCHWANZ HÄUFIG MIT RÖTLICHEM FELL, ERNÄHRT SICH V.A. VON NÜSSEN, LEGT WINTERVORRÄTE AN)",Q4388,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G32198_v1_201,"lˌuz ˈærseː",2,"lùz ä́rsẹ̄","AIS#613#1#150#Sauze di Cesana","il mirtillo (N)",C2341_v4_201,HEIDELBEERE,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G32370_v1_201,"de grˈɔːra dˌe ʤeɑ̆rˈeɑ̆breɑ̆",2,"dẹ grṓ̜ra dẹ̀ <span style='position : relative'>ǵ<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>r<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span>́</span>br<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span>","AIS#612#1#150#Sauze di Cesana","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G338_v4_201,"sɑ mejrˈaː",2,"sα mẹyrā́","AIS#1193#1#150#Sauze di Cesana","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L2061_v6_201,"migrer / migrare",L,roa,VA,v,,,185,migrare,lat,0
G608_v4_201,"salˈɐː lɑ tˈummɐ",2,"salå̄́ lα túmmα̊","AIS#1217#1#150#Sauze di Cesana","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L1285_v5_201,"saler la tomme / salare la toma",L,roa,VA,v,,f,,,,
G6677_v5_201,"lˈajt d̆ɑ̆ bˈʏːrɛ",2,"láyt ᵈ<sup>α</sup> bǖ́re̜","AIS#1208#2#150#Sauze di Cesana","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G6678_v3_201,"lˈaj dɑ bˈʏːrɛ",2,"láy dα bǖ́re̜","AIS#1208#2#150#Sauze di Cesana","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G7107_v4_201,"trʊpˈɛl de fˈeːa",2,"tru̜pé᪸l dẹ fẹ̄́a","AIS#1072#1#150#Sauze di Cesana","il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L5610_v4_201,"troupeau di fede",L,roa,VA,sub,,m,341,*thorp,gem,0
G7107_v4_201,"trʊpˈɛl de fˈeːa",2,"tru̜pé᪸l dẹ fẹ̄́a","AIS#1072#1#150#Sauze di Cesana","il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L5610_v4_201,"troupeau di fede",L,roa,VA,sub,,m,439,fēta,lat,0
G7271_v4_201,"sˌɑ mejrˈaː",2,"sὰ mẹyrā́","AIS#1193a#1#150#Sauze di Cesana","disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G7370_v4_201,"ym barʊn̆ dɑ vˈaʧɑ",2,"üm baru̜ⁿ dα váćα","AIS#1189#1#150#Sauze di Cesana","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G7459_v5_201,"kulˈaː l lˈajt",2,"kulā́ l láyt","AIS#1201#1#150#Sauze di Cesana","colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7459_v5_201,"kulˈaː l lˈajt",2,"kulā́ l láyt","AIS#1201#1#150#Sauze di Cesana","colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7521_v3_201,"sɑ mˈuls",2,"sα múls","AIS#1194#1#150#Sauze di Cesana","mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
G7727_v3_201,"ekˌela vˈaʧa",2,"ekẹ̀la váća","AIS#1045#1#150#Sauze di Cesana","quella vacca.",C1263_v5_201,"DIESE KUH",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G7911_v3_201,"bytɛŋ kaʟˈaː‿lu lˈajt",2,"büte̜ɳ kaɫā́‿lu láyt","AIS#1214#1#150#Sauze di Cesana","il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G8022_v6_201,"fˈa la tˈummɐ",2,"fá la túmmα̊","AIS#1209#1#150#Sauze di Cesana","caciare (ill.)",C1018_v8_201,KÄSEN,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L6385_v5_201,"faire la tomme/fare toma",L,roa,VA,v,,,167,*toma,vor,0
G8022_v6_201,"fˈa la tˈummɐ",2,"fá la túmmα̊","AIS#1209#1#150#Sauze di Cesana","caciare (ill.)",C1018_v8_201,KÄSEN,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L6385_v5_201,"faire la tomme/fare toma",L,roa,VA,v,,,314,facĕre,lat,0
G8458_v3_201,"kasˈyn d eflurˈɐː",2,"kasǘn d eflurå̄́","AIS#1205a#1#150#Sauze di Cesana","la spannarola (N) (ill.)",C145_v5_201,"GERÄT ZUM ENTRAHMEN, RAHMLÖFFEL",,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
S10963_v3_201,"mejrˈaː###sɑ mejrˈaː",2,mẹyrā́,"AIS#1193#1#150#Sauze di Cesana","inalpare (N)",,,,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L74_v5_201,maira,L,roa,VA,sub,,f,185,migrare,lat,0
S11631_v4_201,lˈajt,2,láyt,"AIS#1199#1#150#Sauze di Cesana","il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12046_v4_201,flˈuːr,2,flū́r,"AIS#1204#1#150#Sauze di Cesana","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L1456_v6_201,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12046_v4_201,flˈuːr,2,flū́r,"AIS#1204#1#150#Sauze di Cesana","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A18025_v9_201,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L1456_v6_201,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0