Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G23712_v4_221,kʰūɒ,3,kʰūɒ,"SAOFB#29#1#SR09#Weyer Land","Kuh + Pl",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A72315_v12_221,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",8261497,1998ff.,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
G23714_v4_221,kʰīɒ,3,kʰīɒ,"SAOFB#29#1#SR09#Weyer Land","Kuh + Pl",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A72315_v12_221,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",8261497,1998ff.,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
G5780_v6_221,"Gschäggeti Chue",4,,CROWD#1264_deu#1#anonymousCrowder_96#Plaffeien,"KUH, GEFLECKT",C1264_v10_221,"KUH, GEFLECKT",,A59980_v13_221,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",7286801,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
G8956_v6_221,"Kua do",4,,CROWD#1263_deu#1#anonymousCrowder_319#Staudach-Egerndach,"DIESE KUH",C1263_v9_221,"DIESE KUH",,A64609_v13_221,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S122484_v6_221,Kua,4,,CROWD#296_deu#1#anonymousCrowder_585ba537c1569#Anif,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A72435_v8_221,Anif,"POLYGON((13.0495071411133 47.724910736084,13.0832767486572 47.724910736084,13.0832767486572 47.7614974975587,13.0495071411133 47.7614974975587,13.0495071411133 47.724910736084))",7873287,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S122507_v7_221,Kui,4,,"CROWD#296_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19381_v13_221,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S122532_v6_221,Kua,4,,CROWD#296_deu#1#anonymousCrowder_586d204421315#Hallein,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A72427_v12_221,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",7872197,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S122561_v7_221,Kua,4,,CROWD#296_deu#1#anonymousCrowder_586d464207270#Villandro,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19415_v13_221,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S122615_v7_221,Kui,4,,CROWD#296_deu#1#verena#Mühlwald,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19388_v12_221,"Selva Dei Molini###D:Mühlwald","POLYGON((11.7369804382325 46.8634643554688,11.9254322052003 46.8634643554688,11.9254322052003 46.9884643554688,11.7369804382325 46.9884643554688,11.7369804382325 46.8634643554688))",6535980,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S122828_v6_221,Chue,4,,CROWD#296_deu#1#rothstiftung#Därstetten,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A59692_v13_221,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S122845_v6_221,Kua,4,,CROWD#296_deu#1#isa#Buchenberg,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65122_v13_221,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S122894_v7_221,Kuah,4,,CROWD#296_deu#1#anonymousCrowder_7#Algund,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19339_v11_221,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S122950_v7_221,Kua,4,,CROWD#296_deu#1#anonymousCrowder_8#Meran,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19352_v13_221,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123055_v6_221,Kuah,4,,CROWD#296_deu#1#anonymousCrowder_70#Gaimberg,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73005_v8_221,Gaimberg,"POLYGON((12.7553911209108 46.8300590515137,12.8003787994385 46.8300590515137,12.8003787994385 46.8687438964845,12.7553911209108 46.8687438964845,12.7553911209108 46.8300590515137))",7873675,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123256_v6_221,Kuah,4,,CROWD#296_deu#1#anonymousCrowder_80#Feldkirch,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73188_v13_221,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123273_v6_221,Kuah,4,,CROWD#296_deu#1#anonymousCrowder_81#Thüringerberg,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73133_v8_221,Thüringerberg,"POLYGON((9.75342464447033 47.1974182128906,9.80502796173101 47.1974182128906,9.80502796173101 47.2380104064941,9.75342464447033 47.2380104064941,9.75342464447033 47.1974182128906))",2763657,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123287_v6_221,Kuah,4,,CROWD#1264_deu#1#anonymousCrowder_82#Feldkirch,"KUH, GEFLECKT",C1264_v10_221,"KUH, GEFLECKT",,A73188_v13_221,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123305_v6_221,Kuah,4,,CROWD#296_deu#1#anonymousCrowder_85#Feldkirch,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73188_v13_221,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123373_v6_221,"Chüe###Chüe hüete",4,,CROWD#1169_deu#1#anonymousCrowder_91#Adelboden,"DIE KÜHE HÜTEN",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A59563_v13_221,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123376_v6_221,Chue,4,,CROWD#296_deu#1#anonymousCrowder_91#Adelboden,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A59563_v13_221,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123410_v6_221,"Chue###Gschäggeti Chue",4,,CROWD#1264_deu#1#anonymousCrowder_96#Plaffeien,"KUH, GEFLECKT",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A59980_v13_221,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",7286801,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123415_v6_221,Chuäh,4,,CROWD#296_deu#1#anonymousCrowder_97#Blatten,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A61240_v13_221,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123434_v6_221,Chue,4,,CROWD#296_deu#1#anonymousCrowder_101#Vilters-Wangs,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60571_v13_221,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",7287482,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123441_v6_221,"Chüe###Chüe usluu",4,,CROWD#66_deu#1#anonymousCrowder_101#Vilters-Wangs,"HINAUSLASSEN DER KÜHE",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60571_v13_221,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",7287482,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123463_v6_221,chüerä,4,,CROWD#296_deu#1#anonymousCrowder_101#Vilters-Wangs,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60571_v13_221,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",7287482,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123489_v6_221,Chueh,4,,"CROWD#296_deu#1#anonymousCrowder_107#Erlenbach im Simmental",KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A59694_v9_221,"Erlenbach im Simmental","POLYGON((7.47376823425304 46.617530822754,7.62216377258306 46.617530822754,7.62216377258306 46.6952667236328,7.47376823425304 46.6952667236328,7.47376823425304 46.617530822754))",7285752,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123507_v6_221,Chue,4,,CROWD#296_deu#1#anonymousCrowder_108#Nesslau-Krummenau,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60602_v10_221,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123540_v6_221,"Kia###Kia hiatn",4,,CROWD#1169_deu#1#anonymousCrowder_112#Farchant,"DIE KÜHE HÜTEN",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65755_v12_221,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123545_v6_221,Kua,4,,CROWD#296_deu#1#anonymousCrowder_114#Garmisch-Partenkirchen,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65756_v12_221,Garmisch-Partenkirchen,"POLYGON((10.8694820404053 47.3933868408204,11.22318649292 47.3933868408204,11.22318649292 47.5489883422852,10.8694820404053 47.5489883422852,10.8694820404053 47.3933868408204))",6558814,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123553_v6_221,kua,4,,CROWD#296_deu#1#anonymousCrowder_117#Babensham,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64878_v12_221,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123575_v6_221,Khua,4,,CROWD#296_deu#1#anonymousCrowder_121#Trebesing,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A71360_v11_221,Trebesing,"POLYGON((13.3587341308595 46.8450393676758,13.5217838287354 46.8450393676758,13.5217838287354 46.9512825012206,13.3587341308595 46.9512825012206,13.3587341308595 46.8450393676758))",7871659,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123630_v6_221,Kua,4,,"CROWD#296_deu#1#anonymousCrowder_132#Sankt Jakob im Rosental",KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A71389_v8_221,"Sankt Jakob im Rosental###S:Šentjakob v Rožu ","POLYGON((13.9754362106324 46.480640411377,14.118143081665 46.480640411377,14.118143081665 46.5691833496094,13.9754362106324 46.5691833496094,13.9754362106324 46.480640411377))",2766662,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123652_v6_221,Kua,4,,CROWD#296_deu#1#anonymousCrowder_138#Elsbethen,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A72443_v11_221,Elsbethen,"POLYGON((13.0769691467285 47.7443428039552,13.1562223434449 47.7443428039552,13.1562223434449 47.8025016784669,13.0769691467285 47.8025016784669,13.0769691467285 47.7443428039552))",7873293,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123663_v6_221,Kuah,4,,CROWD#296_deu#1#carnicoalpin#Lesachtal,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A71288_v11_221,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123703_v6_221,Kuah,4,,CROWD#296_deu#1#anonymousCrowder_142#Schlins,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73202_v13_221,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123794_v6_221,Kuah,4,,"CROWD#296_deu#1#anonymousCrowder_150#Kirchberg in Tirol",KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A72927_v12_221,"Kirchberg in Tirol","POLYGON((12.2505283355713 47.3012886047363,12.3601980209352 47.3012886047363,12.3601980209352 47.4741477966309,12.2505283355713 47.4741477966309,12.2505283355713 47.3012886047363))",7873636,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123914_v6_221,küeh,4,,"CROWD#1263_deu#1#anonymousCrowder_156#Matrei in Osttirol","DIESE KUH",C1263_v9_221,"DIESE KUH",,A73015_v13_221,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123931_v6_221,Küeh,4,,"CROWD#296_deu#1#anonymousCrowder_159#Matrei in Osttirol",KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73015_v13_221,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123936_v6_221,Küeh,4,,"CROWD#296_deu#1#anonymousCrowder_160#Matrei in Osttirol",KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73015_v13_221,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S124015_v7_221,Kui,4,,CROWD#296_deu#1#tomketsche#Gsies,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19409_v13_221,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S124026_v6_221,kua,4,,"CROWD#296_deu#1#anonymousCrowder_167#Bad Tölz",KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A66363_v12_221,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131452_v6_221,kʰhʊɐ,2,,BSA#0087#1#sob256nus#Nußdorf,"""Kuh""",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64853_v13_221,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131453_v6_221,kʰhʊɐ,2,,BSA#0087#1#sob257won#Wonneberg,"""Kuh""",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64593_v13_221,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131454_v5_221,kʰhχʊɐ,2,,BSA#0087#1#sob338sef#Scheffau,"""Kuh""",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65481_v13_221,Scheidegg,"POLYGON((9.81509304046625 47.5286102294922,9.88935852050781 47.5286102294922,9.88935852050781 47.610237121582,9.81509304046625 47.610237121582,9.81509304046625 47.5286102294922))",,2009,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131455_v6_221,kʰhʊɐ,2,,BSA#0087#1#sob279wiw#Wildenwart,"""Kuh""",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64857_v12_221,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131456_v6_221,kʰhʊɐ,2,,BSA#0087#1#sob276kol#Kolbermoor,"""Kuh""",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64855_v12_221,Kolbermoor,"POLYGON((12.0020637512208 47.817684173584,12.0841999053955 47.817684173584,12.0841999053955 47.870460510254,12.0020637512208 47.870460510254,12.0020637512208 47.817684173584))",6558228,2009,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131457_v6_221,kʰhʊɐ,2,,BSA#0087#1#sob277pan#Pang/Aising,"""Kuh""",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64881_v12_221,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2009,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131458_v6_221,kʰhʊɐ,2,,BSA#0087#1#sob260saa#Saaldorf,"""Kuh""",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A66233_v13_221,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131459_v6_221,kʰhʊɐ,2,,BSA#0087#1#sob272ghp#Großhartpenning,"""Kuh""",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65352_v12_221,"Holzkirchen (Miesbach)","POLYGON((11.6081113815308 47.8214836120606,11.744517326355 47.8214836120606,11.744517326355 47.9187774658203,11.6081113815308 47.9187774658203,11.6081113815308 47.8214836120606))",6557087,2009,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131460_v6_221,jχʊə,2,,BSA#0087#1#sob263ast#Altenstadt,"""Kuh""",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64456_v13_221,"Altenstadt (Weilheim-Schongau)","POLYGON((10.8253555297852 47.7756118774415,10.88906955719 47.7756118774415,10.88906955719 47.8688850402833,10.8253555297852 47.8688850402833,10.8253555297852 47.7756118774415))",6556421,2009,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131461_v6_221,kʰχʊə,2,,BSA#0087#1#sob264hfh#Hohenfurch,"""Kuh""",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64451_v12_221,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131462_v6_221,kʰhuɐ,2,,BSA#0087#1#sob183loi#Loibersdorf,"""Kuh""",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64878_v12_221,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131463_v6_221,kʰhiɐiʃ,2,,BSA#0087#1#sob181alb#Albaching,"""Kuh""",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64851_v12_221,Albaching,"POLYGON((12.0735054016113 48.0819625854493,12.1500034332275 48.0819625854493,12.1500034332275 48.132007598877,12.0735054016113 48.132007598877,12.0735054016113 48.0819625854493))",6559321,2009,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131464_v6_221,kʰhʊɐ,2,,BSA#0087#1#sob188ttm#Tittmoning,"""Kuh""",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64594_v13_221,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0