Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15302_v2_201,"trʊaʃˈiːne dɛ l ˈaːʒɛn",2,"tru̜ašī́ne de̜ l ā́ẓe̜n",AIS#623#1#229#Sonico,"il cardo",C2357_v3_201,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G15420_v3_201,"raiz de dandˈaːna",2,"raiz dẹ dandā́na",AIS#640a#1#229#Sonico,"la genziana (N)",C2381_v4_201,ENZIAN,,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L17356_v2_201,"radice di enziana",L,roa,VA,sub,,,,,,
G15828_v2_201,"de le viˈøːle",2,"de le viœ̣̄́lẹ",AIS#637#1#229#Sonico,"delle mammole.",C2375_v4_201,VEILCHEN,,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L17336_v1_201,"delle viole",L,roa,VA,sub,,,,,,
G17748_v2_201,"<span style=""position : relative""><span style=""position: relative"">v<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ҁ</span></span>íše̜r</span> de̜ l ọ̄́rs",3,"<span style=""position : relative""><span style=""position: relative"">v<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ҁ</span></span>íše̜r</span> de̜ l ọ̄́rs",AIS#614#1#229#Sonico,"il mirtillo rosso (N)",C2343_v4_201,PREISELBEERE,,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G1780_v3_201,"fˈale ndˈaː a paʃtˈʏːrɑ",2,"fále ndā́ a paštǖ́rα",AIS#1185#1#229#Sonico,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G22358_v1_201,"kˈoːren am pˈeː",2,"kọ̄́ren am pẹ̄́",AIS#423#1#229#Sonico,"una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G22360_v1_201,"kˈoːren ʃpalmˈaːt",2,"kọ̄́ren špalmā́t",AIS#423#1#229#Sonico,"una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G28486_v1_201,"fjˈuːr de la farˈina",2,"fyū́r de la farína",AIS#256#1#229#Sonico,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G29360_v1_201,"res purkˈiː",2,"res purkī́",AIS#441#1#229#Sonico,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L19120_v1_201,"rìccio porchino ",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G29360_v1_201,"res purkˈiː",2,"res purkī́",AIS#441#1#229#Sonico,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L19120_v1_201,"rìccio porchino ",L,roa,VA,sub,,,1796,erīcius,lat,0
G29798_v1_201,"gˈyʒdɑ lymˈaːga",2,"gǘždα lümā́ga",AIS#460#1#229#Sonico,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G30054_v1_201,"i bˈaw de le fˈurke",2,"i báw dẹ lẹ fúrkẹ",AIS#468#1#229#Sonico,"la forfecchia",C2155_v4_201,"GEMEINER OHRWURM",Q2537221,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G30172_v1_201,"puˈiːna de la madˈɔna",2,"puī́na de la madó̜na",AIS#470#1#229#Sonico,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G30632_v1_201,"i matarˈɔʃ",2,"i mataró̜ṣ",AIS#490#1#229#Sonico,"il pettirosso",C2183_v2_201,ROTKEHLCHEN,,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G31010_v1_201,"mˈil di kˈuk",2,"míl di kúk",AIS#568#1#229#Sonico,"la resina",C2227_v4_201,HARZ,,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G31250_v1_201,"ină ʃˈalɛʃ",2,"inᵃ ṣále̜ṣ",AIS#600#1#229#Sonico,"il salcio",C2315_v3_201,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G31384_v1_201,"ʃpˈiː parulˈiː",2,"ṣpī́ parulī́",AIS#602#1#229#Sonico,"il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G31466_v1_201,"brunˈøj salvˈaːdek",2,"brunœ̣́y salvā́dẹk",AIS#603#1#229#Sonico,"la prugnola",C2317_v4_201,SCHLEHE,,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G31600_v1_201,"le kurnˈaʒe",2,"lẹ kurnážẹ",AIS#502#1#229#Sonico,"la cornacchia",C2557_v3_201,KRÄHE,,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G32020_v1_201,"bˈaw k a fˈøːk al kˈyl",2,"báw k a fœ̣̄́k al kǘl",AIS#469#1#229#Sonico,"la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G32398_v1_201,"kˈopule de darvˈɛnek",2,"ḳópulẹ dẹ darvé̜nek",AIS#612#1#229#Sonico,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G360_v3_201,"ndˈa ndɛl mˈuːt",2,"ndá nde̜l mū́t",AIS#1193#1#229#Sonico,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G501_v4_201,"butˈeːr stantˈiːf",2,"butẹ̄́r stantī́f",AIS#1208#1#229#Sonico,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1385_v4_201,"butirro stantio",L,roa,VA,sub,,,173,stantivus,lat,0
G626_v4_201,"salˈa l furmˈaj",2,"salá l furmáy",AIS#1217#1#229#Sonico,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1287_v6_201,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G68_v4_201,"fa sam martˈiː",2,"fa sam martī́",AIS#1192a#6#229#Sonico,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1247_v4_201,"fare San Martino",L,roa,VA,v,,,,,,
G7128_v5_201,"mˈalga de pˈeːguri",2,"málga de pẹ̄́guri",AIS#1072#1#229#Sonico,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L5596_v5_201,"malga da/di pecore",L,roa,VA,sub,,f,26,malga,vor,0
G7128_v5_201,"mˈalga de pˈeːguri",2,"málga de pẹ̄́guri",AIS#1072#1#229#Sonico,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L5596_v5_201,"malga da/di pecore",L,roa,VA,sub,,f,374,pecŏra,lat,0
G7286_v4_201,"vˈa a kˈa",2,"vá a ká",AIS#1193a#1#229#Sonico,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G7381_v3_201,"ró̱̜z dẹ vákẹ",3,"ró̱̜z dẹ vákẹ",AIS#1189#1#229#Sonico,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G738_v5_201,"lˈad dɛl butˈeːr",2,"lád de̜l butẹ̄́r",AIS#1208#2#229#Sonico,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1470_v5_201,"latte del butirro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G738_v5_201,"lˈad dɛl butˈeːr",2,"lád de̜l butẹ̄́r",AIS#1208#2#229#Sonico,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1470_v5_201,"latte del butirro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7472_v3_201,"kʊlˈa l lˈat",2,"ku̜lá l lát",AIS#1201#1#229#Sonico,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G7536_v5_201,"ɑ̆m mˈulð",2,"<sup>α</sup>m múlδ",AIS#1194#1#229#Sonico,"mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G7929_v3_201,"lˈat ɑl ʃɑ kˈaʒɑ",2,"lát αl ṣα kážα",AIS#1214#1#229#Sonico,"il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
S11051_v3_201,"ndɛl###ndˈa ndɛl mˈuːt",2,nde̜l,AIS#1193#1#229#Sonico,"inalpare (N)",,,,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
S11052_v6_201,"mˈuːt###ndˈa ndɛl mˈuːt",2,mū́t,AIS#1193#1#229#Sonico,"inalpare (N)",,,,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11342_v3_201,kaʃˈɛːr,2,kašḗ̜r,AIS#1198#1#229#Sonico,"il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L53_v6_201,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11344_v3_201,kolonej,2,kọlọnẹy,AIS#1198#1#229#Sonico,"il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
S11719_v4_201,lˈat,2,lát,AIS#1199#1#229#Sonico,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12098_v4_201,pˈan,2,pán,AIS#1204#1#229#Sonico,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L514_v8_201,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12098_v4_201,pˈan,2,pán,AIS#1204#1#229#Sonico,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L514_v8_201,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122381_v5_201,kˈaʧ,2,káć,AIS#1212#1#229#Sonico,"il caglio",C275_v9_201,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L2395_v7_201,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12374_v3_201,bʊtˈeːr,2,bu̜tẹ̄́r,AIS#1207#1#229#Sonico,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12374_v3_201,bʊtˈeːr,2,bu̜tẹ̄́r,AIS#1207#1#229#Sonico,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12672_v3_201,"butˈeːr###butˈeːr stantˈiːf",2,butẹ̄́r,AIS#1208#1#229#Sonico,"il burro rancido",C156_v9_201,"BUTTER (BUTTER)",Q34172,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12672_v3_201,"butˈeːr###butˈeːr stantˈiːf",2,butẹ̄́r,AIS#1208#1#229#Sonico,"il burro rancido",C156_v9_201,"BUTTER (BUTTER)",Q34172,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12673_v4_201,"stantˈiːf###butˈeːr stantˈiːf",2,stantī́f,AIS#1208#1#229#Sonico,"il burro rancido",C598_v9_201,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1384_v5_201,stantio,L,roa,VA,adj,,,173,stantivus,lat,0
S13098_v3_201,"salˈa###salˈa l furmˈaj",2,salá,AIS#1217#1#229#Sonico,"salare il formaggio",C214_v8_201,SALZEN,,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L691_v8_201,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13100_v4_201,"furmˈaj###salˈa l furmˈaj",2,furmáy,AIS#1217#1#229#Sonico,"salare il formaggio",C199_v9_201,"KÄSE (KÄSE)",Q10943,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L502_v9_201,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133613_v3_201,kaldˈeːra,2,kaldẹ̄́ra,AIS#1210#1#229#Sonico,"la caldaia",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133614_v3_201,parˈøl,2,parœ̣́l,AIS#1210#1#229#Sonico,"la caldaia",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L5108_v3_201,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S134035_v4_201,"mˈalga###mˈalga de pˈeːguri",2,málga,AIS#1072#1#229#Sonico,"il branco di pecore",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L90_v9_201,malga,L,roa,VA,sub,,f,26,malga,vor,0
S134037_v4_201,"pˈeːguri###mˈalga de pˈeːguri",2,pẹ̄́guri,AIS#1072#1#229#Sonico,"il branco di pecore",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L2591_v6_201,pecora/pecore,L,roa,VA,sub,,f,374,pecŏra,lat,0
S13408_v3_201,bʊtˈeːr,2,bu̜tẹ̄́r,AIS#1207#2#229#Sonico,"il burro racchiuso in una forma di pera ",C802_v9_201,"BUTTER, BIRNENFÖRMIG",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13408_v3_201,bʊtˈeːr,2,bu̜tẹ̄́r,AIS#1207#2#229#Sonico,"il burro racchiuso in una forma di pera ",C802_v9_201,"BUTTER, BIRNENFÖRMIG",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134406_v4_201,pastˈʊːr,2,pastū̜́r,AIS#1073#1#229#Sonico,"il pecoraio",C302_v9_201,"HIRTE FÜR SCHAFE",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L3243_v6_201,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134406_v4_201,pastˈʊːr,2,pastū̜́r,AIS#1073#1#229#Sonico,"il pecoraio",C302_v9_201,"HIRTE FÜR SCHAFE",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,
S134686_v3_201,praʃˈeːt,2,praṣẹ̄́t,AIS#1168#1#229#Sonico,"la greppia",C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
S134973_v5_201,stˈala,2,stála,AIS#1165#1#229#Sonico,"la stalla (ill.)",C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L88_v9_201,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S135244_v4_201,θˈɔte,2,ϑó̜tẹ,AIS#1173#1#229#Sonico,"la bovina",C40_v6_201,"KUHDRECK (EXKREMENT DER KUH)",,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L5106_v4_201,sciota,L,roa,VA,sub,,f,944,*skītan,gem,0