Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14628_v3_201,"<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>sχu̜ŋkχ<sub style='font-size:30%;'>(</sub>ŏ̜<sub style='font-size:30%;'>)</sub> šnị̄́u̯̣",3,"<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>sχu̜ŋkχ<sub style='font-size:30%;'>(</sub>ŏ̜<sub style='font-size:30%;'>)</sub> šnị̄́u̯̣",SDSFB#3415#-3-#WS08#Eischoll,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,,,,,,,,,,,
G21542_v1_201,"v<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>ʃserm<sub style='font-size:30%;'>(</sub>ẹ̆<sub style='font-size:30%;'>)</sub>ŋ<sub style='font-size:30%;'>(</sub>ọ<sub style='font-size:30%;'>)</sub>",3,"v<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>ʃserm<sub style='font-size:30%;'>(</sub>ẹ̆<sub style='font-size:30%;'>)</sub>ŋ<sub style='font-size:30%;'>(</sub>ọ<sub style='font-size:30%;'>)</sub>",SDSFB#3731#-2-#WS08#Eischoll,"die Sumpfdotterblume (Caltha palustris L.)",C7032_v2_201,SUMPFDOTTERBLUME,Q147192,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,,,,,,,,,,,
G21544_v1_201,"v<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>ʃserm<sub style='font-size:30%;'>(</sub>ẹ̆<sub style='font-size:30%;'>)</sub>ŋ<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>",3,"v<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>ʃserm<sub style='font-size:30%;'>(</sub>ẹ̆<sub style='font-size:30%;'>)</sub>ŋ<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>",SDSFB#3731#-2-#WS08#Eischoll,"die Sumpfdotterblume (Caltha palustris L.)",C7032_v2_201,SUMPFDOTTERBLUME,Q147192,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,,,,,,,,,,,
G32638_v1_201,"wi[?]-~/mo[?]-~ a[?]!d",4,,SDSFB#3539#--[10#WS08#Eischoll,Oktober,C1844_v2_201,"OKTOBER (MONAT, DER ZEHNTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q124,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,,,,,,,,,,,
G32640_v1_201,"wi[?]-~/mo[?]-~ a[?]!d",4,,SDSFB#3539#--[10#WS08#Eischoll,Oktober,C1844_v2_201,"OKTOBER (MONAT, DER ZEHNTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q124,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,,,,,,,,,,,
G32646_v1_201,"wí̜n̂tℯrmọ̄̃ <sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>d",3,"wí̜n̂tℯrmọ̄̃ <sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>d",SDSFB#3541#--[11#WS08#Eischoll,November,C1846_v2_201,"NOVEMBER (MONAT, DER ELFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q125,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,,,,,,,,,,,
G32648_v1_201,"wí̜n̂tℯrmọ̄̃ <sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>d",3,"wí̜n̂tℯrmọ̄̃ <sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>d",SDSFB#3541#--[11#WS08#Eischoll,November,C1846_v2_201,"NOVEMBER (MONAT, DER ELFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q125,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,,,,,,,,,,,
G32724_v1_201,"<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub> bĭr<sub style='font-size:30%;'>(</sub>ụ<sub style='font-size:30%;'>)</sub>",3,"<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub> bĭr<sub style='font-size:30%;'>(</sub>ụ<sub style='font-size:30%;'>)</sub>",SDSFB#1565#-8-#WS08#Eischoll,"""Birne"" + Pl.",C2579_v3_201,"BIRNE (FRUCHT, EIRUND, SICH ZUM STIEL HIN VERJÜNGEND)",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,,,,,,,,,,,
S15027_v5_201,,4,,SDS#V_179#1#WS08#Eischoll,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15027_v5_201,,4,,SDS#V_179#1#WS08#Eischoll,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S166365_v2_201,,4,,SDS#VIII_41#1#WS08#Eischoll,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166365_v2_201,,4,,SDS#VIII_41#1#WS08#Eischoll,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L1119_v5_201,tuumlige,P,,SDS,,,,,,,
S166367_v2_201,,4,,SDS#VIII_41#1#WS08#Eischoll,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166367_v2_201,,4,,SDS#VIII_41#1#WS08#Eischoll,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L1121_v6_201,tụ̈̄mlige,P,,SDS,,,,,,,
S19922_v3_201,,4,,SDS#V_174#1#WS08#Eischoll,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19922_v3_201,,4,,SDS#V_174#1#WS08#Eischoll,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20237_v6_201,,4,,SDS#V_180#1#WS08#Eischoll,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20237_v6_201,,4,,SDS#V_180#1#WS08#Eischoll,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20238_v6_201,,4,,SDS#V_180#1#WS08#Eischoll,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20238_v6_201,,4,,SDS#V_180#1#WS08#Eischoll,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20516_v5_201,,4,,SDS#V_189#1#WS08#Eischoll,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20516_v5_201,,4,,SDS#V_189#1#WS08#Eischoll,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20801_v5_201,,4,,SDS#VII_40#1#WS08#Eischoll,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20801_v5_201,,4,,SDS#VII_40#1#WS08#Eischoll,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S21022_v6_201,,4,,SDS#VII_52#1#WS08#Eischoll,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S21022_v6_201,,4,,SDS#VII_52#1#WS08#Eischoll,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S21022_v6_201,,4,,SDS#VII_52#1#WS08#Eischoll,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21022_v6_201,,4,,SDS#VII_52#1#WS08#Eischoll,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21022_v6_201,,4,,SDS#VII_52#1#WS08#Eischoll,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21022_v6_201,,4,,SDS#VII_52#1#WS08#Eischoll,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21079_v4_201,,4,,SDS#VII_214#1#WS08#Eischoll,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,Schüür,L,gem,SDS,,,,,,,
S21079_v4_201,,4,,SDS#VII_214#1#WS08#Eischoll,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21080_v4_201,,4,,SDS#VII_214#1#WS08#Eischoll,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,Schị̄r,L,gem,SDS,,,,,,,
S21080_v4_201,,4,,SDS#VII_214#1#WS08#Eischoll,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21552_v4_201,,4,,SDS#VIII_44#1#WS08#Eischoll,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21552_v4_201,,4,,SDS#VIII_44#1#WS08#Eischoll,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S219604_v3_201,"h<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>gl<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>",3,"h<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>gl<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>",SDSFB#3371#-8-#WS08#Eischoll,"""hageln""",C2033_v4_201,HAGELN,,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219606_v2_201,"h<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>gl<sub style='font-size:30%;'>(</sub>ọ̆<sub style='font-size:30%;'>)</sub>t",3,"h<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>gl<sub style='font-size:30%;'>(</sub>ọ̆<sub style='font-size:30%;'>)</sub>t",SDSFB#3371#-8-#WS08#Eischoll,"""hageln""",C2033_v4_201,HAGELN,,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220310_v3_201,"<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>sχu̜ŋkχ<sub style='font-size:30%;'>(</sub>ŏ̜<sub style='font-size:30%;'>)</sub>###<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>sχu̜ŋkχ<sub style='font-size:30%;'>(</sub>ŏ̜<sub style='font-size:30%;'>)</sub> šnị̄́u̯̣",3,"<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>sχu̜ŋkχ<sub style='font-size:30%;'>(</sub>ŏ̜<sub style='font-size:30%;'>)</sub>",SDSFB#3415#-3-#WS08#Eischoll,"""es kommt schneien"" (übs.)",,,,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,,,,,,,,,,,,
S220312_v3_201,"šnị̄́u̯̣###<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>sχu̜ŋkχ<sub style='font-size:30%;'>(</sub>ŏ̜<sub style='font-size:30%;'>)</sub> šnị̄́u̯̣",3,šnị̄́u̯̣,SDSFB#3415#-3-#WS08#Eischoll,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S220932_v2_201,"blí̜ts<sub style='font-size:30%;'>(</sub>ị<sub style='font-size:30%;'>)</sub>nu᪸",3,"blí̜ts<sub style='font-size:30%;'>(</sub>ị<sub style='font-size:30%;'>)</sub>nu᪸",SDSFB#3353#136-1#WS08#Eischoll,blitzen,C3883_v4_201,BLITZEN,,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244976_v2_201,"nĕ᪸b<sub style='font-size:30%;'>(</sub>ị̆<sub style='font-size:30%;'>)</sub>l",3,"nĕ᪸b<sub style='font-size:30%;'>(</sub>ị̆<sub style='font-size:30%;'>)</sub>l",SDSFB#3385#-6-#WS08#Eischoll,"der Nebel",C1854_v4_201,NEBEL,Q37477,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245762_v2_201,kxniːf,2,kχnị̄f,SDSFB#3389#-7-#WS08#Eischoll,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L12136_v2_201,Gniff,L,gem,VA,sub,,,,,,
S248426_v2_201,wʊrtsʊ,2,wu̜rt͓su̜,SDSFB#3767#-4-#WS08#Eischoll,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248428_v2_201,wŭ̜rt͓se,3,wŭ̜rt͓se,SDSFB#3767#-4-#WS08#Eischoll,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L3489_v3_201,Wurzel,L,gem,VA,sub,,f,,,,
S250150_v3_201,"<sub style='font-size:30%;'>(</sub>ẹ̆<sub style='font-size:30%;'>)</sub>št###<sub style='font-size:30%;'>(</sub>ẹ̆<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>ẹ̆<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#WS08#Eischoll,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250154_v3_201,"<sub style='font-size:30%;'>(</sub>ắ̜<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>ắ̜<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#WS08#Eischoll,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L8038_v3_201,Ast,L,gem,VA,sub,,m,,,,
S251630_v2_201,"l<sub style='font-size:30%;'>(</sub>ẹ̄<sub style='font-size:30%;'>)</sub>rχ͓<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>",3,"l<sub style='font-size:30%;'>(</sub>ẹ̄<sub style='font-size:30%;'>)</sub>rχ͓<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>",SDSFB#3763#-2-#WS08#Eischoll,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251632_v2_201,"lẹ̄rχ͓<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>",3,"lẹ̄rχ͓<sub style='font-size:30%;'>(</sub>ặ<sub style='font-size:30%;'>)</sub>",SDSFB#3763#-2-#WS08#Eischoll,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L12186_v3_201,Lärche,L,gem,VA,sub,,m,,,,
S256670_v2_201,"t<sub style='font-size:30%;'>(</sub>ọ̆<sub style='font-size:30%;'>)</sub>ŵ",3,"t<sub style='font-size:30%;'>(</sub>ọ̆<sub style='font-size:30%;'>)</sub>ŵ",SDSFB#3391#-8-#WS08#Eischoll,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A61241_v9_201,Eischoll,"POLYGON((7.74106884002691 46.2551345825196,7.7997980117799 46.2551345825196,7.7997980117799 46.3016242980958,7.74106884002691 46.3016242980958,7.74106884002691 46.2551345825196))",7285716,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,