Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G28766_v3_222,nˈiːvɑlts,2,nī́vαlts,AIS#364#1#3#Pitasch,"la nuvola; le nuvole",C1852_v9_222,WOLKE,Q8074,A60232_v14_222,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L11518_v7_222,nuvola,L,roa,VA,sub,,,,,,
G28770_v3_222,nˈiblɑs͉,2,níblαs̩,"AIS#364#1#10#Camischolas (Tavetsch)","la nuvola; le nuvole",C1852_v9_222,WOLKE,Q8074,A60261_v14_222,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L20832_v2_222,nebula,L,roa,VA,sub,,,1388,nebula,lat,0
G28776_v3_222,nˈeɑblɑs͉,2,nẹ́αblαs̩,"AIS#364#1#15#Mathon - Matón","la nuvola; le nuvole",C1852_v9_222,WOLKE,Q8074,A60104_v14_222,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L20832_v2_222,nebula,L,roa,VA,sub,,,1388,nebula,lat,0
G28778_v3_222,nˈɔjvɑl,2,nó̜yvαl,"AIS#364#1#17#Lenz - Lantsch","la nuvola; le nuvole",C1852_v9_222,WOLKE,Q8074,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L11518_v7_222,nuvola,L,roa,VA,sub,,,,,,
G28780_v3_222,nˈejvɑls,2,nẹ́yvαls,"AIS#364#1#25#Reams - Rioni","la nuvola; le nuvole",C1852_v9_222,WOLKE,Q8074,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L11518_v7_222,nuvola,L,roa,VA,sub,,,,,,
G28786_v1_222,"finti nˈĩːɯ",2,"fĩnti nī̃́ũ",AIS#364#1#52#Aurigeno,"la nuvola; le nuvole",C1852_v9_222,WOLKE,Q8074,A61075_v14_222,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,,,,,,,,,,,,
G28788_v3_222,nˈʏr͉,2,nǘ̜r̩,AIS#364#1#73#Corticiasca,"la nuvola; le nuvole",C1852_v9_222,WOLKE,Q8074,A60993_v14_222,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L11518_v7_222,nuvola,L,roa,VA,sub,,,,,,
G28790_v3_222,nˈiːvl͉la,2,nḯvl̩la,AIS#364#1#115#Antronapiana,"la nuvola; le nuvole",C1852_v9_222,WOLKE,Q8074,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L11518_v7_222,nuvola,L,roa,VA,sub,,,,,,
G28792_v3_222,nˈøbla,2,nœ̣́bla,AIS#364#1#122#Saint-Marcel,"la nuvola; le nuvole",C1852_v9_222,WOLKE,Q8074,A19791_v14_222,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L11476_v8_222,nebbia,L,roa,VA,sub,,,1388,nebula,lat,0
G28794_v3_222,"la nˈablɑ",2,"la náblα","AIS#364#1#150#Sauze di Cesana","la nuvola; le nuvole",C1852_v9_222,WOLKE,Q8074,A18025_v14_222,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L20834_v2_222,nebula,L,roa,VA,sub,,f,1388,nebula,lat,0
G28796_v3_222,nˈɛblɔ,2,né̜blo̜,AIS#364#1#152#Pramollo,"la nuvola; le nuvole",C1852_v9_222,WOLKE,Q8074,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L20832_v2_222,nebula,L,roa,VA,sub,,,1388,nebula,lat,0
G28798_v3_222,"na nˈɛbia",2,"na né̜bia",AIS#364#1#153#Giaveno,"la nuvola; le nuvole",C1852_v9_222,WOLKE,Q8074,A17881_v14_222,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L11476_v8_222,nebbia,L,roa,VA,sub,,,1388,nebula,lat,0
G28802_v3_222,nˈebiɔ,2,nẹ́bio̜,AIS#364#1#170#Pietraporzio,"la nuvola; le nuvole",C1852_v9_222,WOLKE,Q8074,A17595_v14_222,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L11476_v8_222,nebbia,L,roa,VA,sub,,,1388,nebula,lat,0
S170105_v2_222,Woikn,4,,"CROWD#1852_deu#1#davoika#Tiefenbach (Passau)",WOLKE,C1852_v9_222,WOLKE,Q8074,A65019_v8_222,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S172877_v3_222,"woikn###hod woikn",4,,CROWD#2707_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST WOLKIG",C1852_v9_222,WOLKE,Q8074,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S174307_v3_222,Woikn,4,,CROWD#1852_deu#1#anonymousCrowder_718#Bruckmühl,WOLKE,C1852_v9_222,WOLKE,Q8074,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297684_v3_222,vøkʰχn,2,,"BSA#2518#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich","""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A64430_v13_222,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297686_v3_222,voɪkʰŋ,2,,"BSA#2518#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich","""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A64430_v13_222,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297712_v3_222,voekʰɐ,2,,BSA#2518#1#sob233trw#Traunwalchen,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A64595_v14_222,Traunreut,"POLYGON((12.5254793167115 47.9190864562988,12.6644554138184 47.9190864562988,12.6644554138184 47.9968643188477,12.5254793167115 47.9968643188477,12.5254793167115 47.9190864562988))",6558231,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297716_v3_222,vɵɘkʰŋ,2,,BSA#2518#1#sob231pit#Pittenhart,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297732_v3_222,voɪkʰ,2,,BSA#2518#1#sob248feo#Feldolling,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A64865_v13_222,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297736_v3_222,voɪkʰʔ,2,,BSA#2518#1#sob249gih#Ginsham,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297740_v3_222,voɪkʰɐ,2,,"BSA#2518#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich","""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A64430_v13_222,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297754_v3_222,voɪkʰ,2,,BSA#2518#1#sob272ghp#Großhartpenning,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A65352_v13_222,"Holzkirchen (Miesbach)","POLYGON((11.6081113815308 47.8214836120606,11.744517326355 47.8214836120606,11.744517326355 47.9187774658203,11.6081113815308 47.9187774658203,11.6081113815308 47.8214836120606))",6557087,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297758_v3_222,voɪkʰŋ,2,,BSA#2518#1#sob274rhd#Reichersdorf,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A65351_v13_222,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297760_v3_222,voikʰŋ,2,,BSA#2518#1#sob295waa#Waakirchen,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A65343_v13_222,Waakirchen,"POLYGON((11.6223459243774 47.7144432067871,11.7255630493164 47.7144432067871,11.7255630493164 47.8245582580567,11.6223459243774 47.8245582580567,11.6223459243774 47.7144432067871))",6556282,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297784_v3_222,voɪkʰχn,2,,BSA#2518#1#sob328gfa#Grafenaschau,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A65745_v13_222,Schwaigen,"POLYGON((11.0770845413209 47.5913581848146,11.1673030853272 47.5913581848146,11.1673030853272 47.6594352722169,11.0770845413209 47.6594352722169,11.0770845413209 47.5913581848146))",6556248,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297798_v3_222,vʊlkʰχn,2,,BSA#2518#1#sob348gau#Grainau,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A65754_v13_222,Grainau,"POLYGON((10.9324922561646 47.4183921813964,11.0655632019044 47.4183921813964,11.0655632019044 47.4848403930665,10.9324922561646 47.4848403930665,10.9324922561646 47.4183921813964))",6556240,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297814_v3_222,voɪkʰ,2,,BSA#2518#1#sob274rhd#Reichersdorf,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A65351_v13_222,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297818_v3_222,voɪkʰ,2,,BSA#2518#1#sob273war#Warngau,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A65342_v13_222,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297822_v3_222,voɪkʰɐn,2,,BSA#2518#1#sob271drz#Dietramszell,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A66360_v13_222,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297830_v3_222,vøɪkʰχŋ,2,,BSA#2518#1#sob290ebf#Eberfing,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A64438_v13_222,Eberfing,"POLYGON((11.1790056228638 47.7610054016113,11.2721691131592 47.7610054016113,11.2721691131592 47.8119773864747,11.1790056228638 47.8119773864747,11.1790056228638 47.7610054016113))",6556427,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297878_v3_222,vɔekʰχŋ,2,,BSA#2518#1#sob291ifd#Iffeldorf,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A64429_v13_222,Iffeldorf,"POLYGON((11.2755088806152 47.7608184814454,11.3782081604004 47.7608184814454,11.3782081604004 47.8175888061524,11.2755088806152 47.8175888061524,11.2755088806152 47.7608184814454))",6556433,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297880_v3_222,vɔikʰŋ,2,,BSA#2518#1#sob293obu#Oberbuchen,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A66364_v13_222,"Bad Heilbrunn","POLYGON((11.3980007171631 47.7174034118653,11.4993009567261 47.7174034118653,11.4993009567261 47.7921333312989,11.3980007171631 47.7921333312989,11.3980007171631 47.7174034118653))",6556116,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297882_v3_222,vɔikʰh,2,,BSA#2518#1#sob294kbi#Kirchbichl,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A66363_v13_222,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297888_v3_222,vɔlkʰχŋ,2,,BSA#2518#1#sob314sph#Spatzenhausen,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A65740_v13_222,Spatzenhausen,"POLYGON((11.1792478561402 47.6977081298829,11.2299013137817 47.6977081298829,11.2299013137817 47.7328186035156,11.1792478561402 47.7328186035156,11.1792478561402 47.6977081298829))",6556249,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S297896_v3_222,vøkʰŋ,2,,BSA#2518#1#sob315hab#Habach,"""Eine Wolke""",C1852_v9_222,WOLKE,Q8074,A64446_v13_222,Habach,"POLYGON((11.2569494247437 47.7084007263184,11.3218441009523 47.7084007263184,11.3218441009523 47.7505111694337,11.2569494247437 47.7505111694337,11.2569494247437 47.7084007263184))",6556429,2009,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304702_v2_222,wo̤ɫ̄kχə,3,wo̤ɫ̄kχə,SDSFB#3377#-2-#AP01#Herisau,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59306_v14_222,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304706_v2_222,ẉọɫkχə,3,ẉọɫkχə,SDSFB#3377#-2-#AP02#Waldstatt,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59319_v14_222,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304710_v2_222,ẉọl̯kχə,3,ẉọl̯kχə,SDSFB#3377#-2-#AP03#Urnäsch,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59317_v14_222,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304714_v2_222,wolkxə,2,ẉọlkχə,SDSFB#3377#-2-#AP04#Teufen,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59315_v14_222,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304718_v3_222,wo̤ɫkχə,3,wo̤ɫkχə,SDSFB#3377#-2-#AP05#Gais,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59303_v14_222,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304722_v2_222,wolkxə,2,ẉọl̄kχə,SDSFB#3377#-2-#AP06#Trogen,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59316_v14_222,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304726_v2_222,wolkxə,2,ẉọl̄kχə,SDSFB#3377#-2-#AP07#Heiden,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59305_v14_222,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304730_v2_222,woləxə,2,ẉọləχə,SDSFB#3377#-2-#AP08#Walzenhausen,"die Wolke",C1852_v9_222,WOLKE,Q8074,A60545_v14_222,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304734_v2_222,"<span style=""position : relative"">ẉọl̄<span style=""position: relative"">χ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>k</span></span>ə</span>",3,"<span style=""position : relative"">ẉọl̄<span style=""position: relative"">χ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>k</span></span>ə</span>",SDSFB#3377#-2-#AP09#Oberegg,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59324_v14_222,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304738_v2_222,wolkxə,2,ẉọlkχə,SDSFB#3377#-2-#AP10#Haslen,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59326_v14_222,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304742_v2_222,wolkxə,2,ẉọlkχə,SDSFB#3377#-2-#AP12#Brülisau,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59325_v14_222,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304746_v2_222,wú᪸<sup>u̜</sup>h<sup>a̜</sup>###wú᪸<sup>u̜</sup>h<sup>a̜</sup>,3,wú᪸<sup>u̜</sup>h<sup>a̜</sup>,SDSFB#3377#-2-#BE63#Guggisberg,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59716_v14_222,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304750_v2_222,wo̤uχə,3,wo̤uχə,SDSFB#3377#-2-#BE67#Heimberg,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59762_v14_222,Heimberg,"POLYGON((7.58573389053356 46.7721557617188,7.62984800338739 46.7721557617188,7.62984800338739 46.8090972900391,7.58573389053356 46.8090972900391,7.58573389053356 46.7721557617188))",7286049,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304754_v2_222,wo̤uχə,3,wo̤uχə,SDSFB#3377#-2-#BE68#Heimenschwand,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59756_v14_222,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304758_v2_222,wu᪸u̯χ̀͐χə,3,wu᪸u̯χ̀͐χə,SDSFB#3377#-2-#BE69#Schwarzenegg,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59778_v14_222,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304762_v2_222,rĕ᪸́gəwu᪸u̯χə,3,rĕ᪸́gəwu᪸u̯χə,SDSFB#3377#-2-#BE70#Eriz,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59757_v14_222,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,L16472_v2_222,Regenwolke,L,gem,VA,sub,,,,,,
S304766_v2_222,woͧuχə,3,woͧuχə,SDSFB#3377#-2-#BE71#Schangnau,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59750_v14_222,Schangnau,"POLYGON((7.82311010360712 46.7849884033204,7.9577431678772 46.7849884033204,7.9577431678772 46.8477897644044,7.82311010360712 46.8477897644044,7.82311010360712 46.7849884033204))",7287074,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304770_v2_222,"woͧ<sub style='font-size:30%;'>(</sub>ụ<sub style='font-size:30%;'>)</sub>χ̂ə",3,"woͧ<sub style='font-size:30%;'>(</sub>ụ<sub style='font-size:30%;'>)</sub>χ̂ə",SDSFB#3377#-2-#BE72#Blumenstein,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59755_v14_222,Blumenstein,"POLYGON((7.45915508270269 46.7043762207031,7.54219388961798 46.7043762207031,7.54219388961798 46.7552299499512,7.45915508270269 46.7552299499512,7.45915508270269 46.7043762207031))",7285273,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304774_v3_222,wo̜ɫkχə,3,wo̜ɫkχə,SDSFB#3377#-2-#BE73#Reutigen,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59698_v14_222,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304776_v3_222,wu{o}l6-kc1e1,4,,SDSFB#3377#-2-#BE73#Reutigen,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59698_v14_222,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304780_v3_222,wu{o}l6-kc1e1,4,,SDSFB#3377#-2-#BE74#Thun,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59774_v14_222,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304782_v2_222,wu᪸ɫ̄kχə,3,wu᪸ɫ̄kχə,SDSFB#3377#-2-#BE74#Thun,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59774_v14_222,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,
S304786_v3_222,wé᪸t̄rwọɫχə,3,wé᪸t̄rwọɫχə,SDSFB#3377#-2-#BE75#Faulensee,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59699_v14_222,Spiez,"POLYGON((7.62769317626959 46.6592025756836,7.73097991943359 46.6592025756836,7.73097991943359 46.7225074768067,7.62769317626959 46.7225074768067,7.62769317626959 46.6592025756836))",7287204,1962-2003,,ger,L16482_v3_222,Wetterwolke,L,gem,VA,sub,,,303,*wedra,gem,0
S304790_v2_222,wuͦū̯χə̀͐α,3,wuͦū̯χə̀͐α,SDSFB#3377#-2-#BE76#Schwanden,"die Wolke",C1852_v9_222,WOLKE,Q8074,A59770_v14_222,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L8406_v8_222,Wolke,L,gem,VA,sub,,,,,,