Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122912_v5_222,Hut,4,,CROWD#1503_deu#1#rothstiftung#Därstetten,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",C1503_v9_222,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A59692_v14_222,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L1109_v8_222,Haut,L,gem,VA,sub,,,715,*hūdi-,gem,0
S123352_v3_222,Röun,4,,CROWD#1503_deu#1#anonymousCrowder_89#Brienz,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",C1503_v9_222,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A59572_v14_222,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L1152_v11_222,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S150439_v3_222,Pelz,4,,CROWD#1503_deu#1#anonymousCrowder_196#Galtür,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",C1503_v9_222,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A72973_v14_222,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L1087_v6_222,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S150603_v3_222,Pelz,4,,CROWD#1503_deu#1#anita#Nesslau-Krummenau,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",C1503_v9_222,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A60602_v11_222,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L1087_v6_222,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S151534_v4_222,panna,4,,"CROWD#1503_ita#1#anonymousCrowder_242#Selva Di Progno","STRATO DI GRASSO FORMATOSI SUL LATTE BOLLITO",C1503_v9_222,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A20247_v13_222,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L4534_v4_222,panna,L,roa,VA,sub,,m,385,pannus,lat,0
S151973_v3_222,Belz,4,,CROWD#1503_deu#1#anonymousCrowder_261#Nesslau-Krummenau,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",C1503_v9_222,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A60602_v11_222,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L1087_v6_222,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S152435_v3_222,Pelz,4,,"CROWD#1503_deu#1#hittisberg 1#Hittisau","FETTSCHICHT AUF DER GEKOCHTEN MILCH",C1503_v9_222,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L1087_v6_222,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S152526_v4_222,Neydläschlämpä,4,,CROWD#1503_deu#1#anonymousCrowder_309#Ennetbürgen,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",C1503_v9_222,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A60519_v10_222,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L35421_v1_222,Niedelschlämpe(n),L,gem,VA,sub,,,,,,
S154738_v4_222,feumä,4,,CROWD#1503_deu#1#anonymousCrowder_400#Schwyz,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",C1503_v9_222,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A60685_v14_222,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3531_v6_222,Feim,L,gem,VA,sub,,,,,,
S155032_v4_222,Peau,4,,"CROWD#1503_ita#1#anonymousCrowder_422#Bulle (Fribourg)","STRATO DI GRASSO FORMATOSI SUL LATTE BOLLITO",C1503_v9_222,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A59874_v9_222,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",7285381,2017,,rom,L4531_v9_222,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S166901_v3_222,Hex,4,,CROWD#1503_deu#1#anonymousCrowder_494#Raubling,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",C1503_v9_222,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A64848_v7_222,Raubling,"POLYGON((12.0200767517091 47.7394676208497,12.1461420059204 47.7394676208497,12.1461420059204 47.8193054199219,12.0200767517091 47.8193054199219,12.0200767517091 47.7394676208497))",6556375,2018,,ger,L3992_v5_222,Hexe,L,gem,VA,sub,,,,,,
S902668_v1_222,Haut,4,,CROWD#1503_deu#1#anonymousCrowder_1941#Toblach,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",C1503_v9_222,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A19328_v14_222,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2022,,,,,,,,,,,,,,
S902671_v1_222,Milchheitl,4,,CROWD#1503_deu#1#anonymousCrowder_1941#Toblach,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",C1503_v9_222,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A19328_v14_222,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2022,,,,,,,,,,,,,,
