Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104960_v4_202,pardˈef,2,,ALD-II#782#1#73#Ràgoli,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,2012,,rom,L564_v8_202,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105464_v4_202,mˈandria,2,,ALD-II#783#1#73#Ràgoli,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,2012,,rom,L75_v9_202,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S106003_v4_202,fenˈil,2,,ALD-II#893#1#73#Ràgoli,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,2012,,rom,L1051_v6_202,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106305_v4_202,kaldˈera,2,,ALD-I#76#1#73#Ràgoli,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106834_v5_202,kaldˈɛre,2,,ALD-I#76#2#73#Ràgoli,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107365_v5_202,fen,2,,ALD-I#252#1#73#Ràgoli,"il fieno",C758_v10_202,HEU,Q336989,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107846_v4_202,lat,2,,ALD-I#348#1#73#Ràgoli,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108324_v4_202,pastˈor,2,,ALD-I#502#1#73#Ràgoli,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108324_v4_202,pastˈor,2,,ALD-I#502#1#73#Ràgoli,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108788_v5_202,pastˈor,2,,ALD-I#502#2#73#Ràgoli,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108788_v5_202,pastˈor,2,,ALD-I#502#2#73#Ràgoli,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109260_v4_202,vˈaka,2,,ALD-I#756#1#73#Ràgoli,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109714_v4_202,vˈake,2,,ALD-I#756#2#73#Ràgoli,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110168_v4_202,vidˈel,2,,ALD-I#791#1#73#Ràgoli,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110619_v5_202,vidˈei,2,,ALD-I#791#2#73#Ràgoli,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111001_v4_202,kolˈar,2,,ALD-I#139#1#73#Ràgoli,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111263_v3_202,monʤer,2,,ALD-I#429#1#73#Ràgoli,mulgere,C96_v10_202,MELKEN,Q933949,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111614_v4_202,parˈɔl,2,,ALD-I#489#1#73#Ràgoli,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112164_v4_202,parˈɔi,2,,ALD-I#489#2#73#Ràgoli,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112735_v5_202,ʃˈeʧa,2,,ALD-I#640#1#73#Ràgoli,"la secchia",C439_v10_202,EIMER,Q47107,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112737_v3_202,ʃˈeʧo,2,,ALD-I#640#1#73#Ràgoli,"la secchia",C439_v10_202,EIMER,Q47107,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L2420_v7_202,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113419_v4_202,ʃˈɛʧe,2,,ALD-I#640#2#73#Ràgoli,"le secchie",C439_v10_202,EIMER,Q47107,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113421_v4_202,ʃˈeʧi,2,,ALD-I#640#2#73#Ràgoli,"le secchie",C439_v10_202,EIMER,Q47107,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,1998,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S1998_v7_202,,4,,ALD-II#848#1#73#Ràgoli,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1998_v7_202,,4,,ALD-II#848#1#73#Ràgoli,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,2012,,rom,,malga,P,,ALTR,,,,,,,
S2455_v5_202,kaʒˈina,2,,ALD-II#849#1#73#Ràgoli,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,2012,,rom,L41_v8_202,cascina,L,roa,VA,sub,,f,18,căpsa(m),lat,0
S2891_v5_202,botˈer,2,,ALD-II#850#1#73#Ràgoli,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2891_v5_202,botˈer,2,,ALD-II#850#1#73#Ràgoli,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3350_v4_202,pˈana,2,,ALD-II#851#1#73#Ràgoli,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3736_v6_202,formˈai,2,,ALD-II#852#1#73#Ràgoli,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4142_v5_202,poˈina,2,,ALD-II#853#1#73#Ràgoli,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19563_v9_202,Ragoli,"POLYGON((10.7556085586549 46.0465240478515,10.9049587249756 46.0465240478515,10.9049587249756 46.266544342041,10.7556085586549 46.266544342041,10.7556085586549 46.0465240478515))",6543017,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
