Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104850_v5_211,reʃtelˈera,2,,ALD-II#782#1#25#Édolo,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,L2581_v6_211,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S105338_v3_211,rɔʃ,2,,ALD-II#783#1#25#Édolo,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,L724_v8_211,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105874_v4_211,bˈait,2,,ALD-II#893#1#25#Édolo,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,L63_v9_211,bait,L,roa,VA,sub,,m,5,baita,vor,0
S106193_v4_211,parˈøl,2,,ALD-I#76#1#25#Édolo,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L2402_v8_211,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S106195_v5_211,kaldˈeːra,2,,ALD-I#76#1#25#Édolo,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106728_v4_211,parˈøi,2,,ALD-I#76#2#25#Édolo,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L5108_v5_211,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S106730_v6_211,kaldˈeːre,2,,ALD-I#76#2#25#Édolo,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107241_v6_211,fe,2,,ALD-I#252#1#25#Édolo,"il fieno",C758_v11_211,HEU,Q336989,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107750_v5_211,lat,2,,ALD-I#348#1#25#Édolo,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108226_v5_211,paʃtˈur,2,,ALD-I#502#1#25#Édolo,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108226_v5_211,paʃtˈur,2,,ALD-I#502#1#25#Édolo,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108690_v6_211,paʃtˈur,2,,ALD-I#502#2#25#Édolo,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108690_v6_211,paʃtˈur,2,,ALD-I#502#2#25#Édolo,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109164_v5_211,ˈaka,2,,ALD-I#756#1#25#Édolo,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109618_v5_211,ˈake,2,,ALD-I#756#2#25#Édolo,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110070_v6_211,vˈɛdˈɛl,2,,ALD-I#791#1#25#Édolo,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110517_v7_211,vˈɛdˈɛi,2,,ALD-I#791#2#25#Édolo,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110949_v5_211,kulˈa,2,,ALD-I#139#1#25#Édolo,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111204_v4_211,mulʒe˺r,2,,ALD-I#429#1#25#Édolo,mulgere,C96_v11_211,MELKEN,Q933949,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111205_v4_211,mʊlzˈi,2,,ALD-I#429#1#25#Édolo,mulgere,C96_v11_211,MELKEN,Q933949,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111503_v4_211,parˈøl,2,,ALD-I#489#1#25#Édolo,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L2402_v8_211,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112052_v4_211,parˈøi,2,,ALD-I#489#2#25#Édolo,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L5108_v5_211,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112597_v3_211,sˈɛdˈɛla,2,,ALD-I#640#1#25#Édolo,"la secchia",C439_v11_211,EIMER,Q47107,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L2571_v5_211,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S112599_v4_211,sedˈɛl,2,,ALD-I#640#1#25#Édolo,"la secchia",C439_v11_211,EIMER,Q47107,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L1486_v8_211,secchiello,L,roa,VA,sub,-ELLUS,m,204,sĭtŭlus,lat,0
S113280_v4_211,sˈɛdˈɛle,2,,ALD-I#640#2#25#Édolo,"le secchie",C439_v11_211,EIMER,Q47107,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L5466_v4_211,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S113282_v5_211,sedˈɛl,2,,ALD-I#640#2#25#Édolo,"le secchie",C439_v11_211,EIMER,Q47107,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,1998,,rom,L25482_v2_211,secchiello,L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S1870_v8_211,,4,,ALD-II#848#1#25#Édolo,l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,L90_v10_211,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1870_v8_211,,4,,ALD-II#848#1#25#Édolo,l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,,malga,P,,ALTR,,,,,,,
S2323_v6_211,,4,,ALD-II#849#1#25#Édolo,"la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,L63_v9_211,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2323_v6_211,,4,,ALD-II#849#1#25#Édolo,"la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,L53_v7_211,bait,P,,ALTR,,,,,,,
S2783_v6_211,botˈer,2,,ALD-II#850#1#25#Édolo,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2783_v6_211,botˈer,2,,ALD-II#850#1#25#Édolo,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3231_v4_211,pˈana,2,,ALD-II#851#1#25#Édolo,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,L514_v8_211,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3630_v7_211,formˈai,2,,ALD-II#852#1#25#Édolo,"il formaggio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4030_v6_211,maʃkˈɛrpa,2,,ALD-II#853#1#25#Édolo,"la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A15424_v10_211,Edolo,"POLYGON((10.229419708252 46.1410446166993,10.5207061767578 46.1410446166993,10.5207061767578 46.2143325805665,10.229419708252 46.2143325805665,10.229419708252 46.1410446166993))",6537169,2012,,rom,L668_v8_211,mascarpa,L,roa,VA,sub,,f,144,mascarpa,lat,0
