Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G123_v5_191,"frˈʏːa del lˈaʧ",2,"frǖ́a del láć",AIS#1192#2#227#Albosaggia,"la cantina da latte, da formaggio ",C349_v6_191,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2527_v4_191,"früa da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G123_v5_191,"frˈʏːa del lˈaʧ",2,"frǖ́a del láć",AIS#1192#2#227#Albosaggia,"la cantina da latte, da formaggio ",C349_v6_191,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2527_v4_191,"früa da/di latte",L,roa,VA,sub,,,395,*fruga,,0
G14946_v1_191,"l a tumpestˈaːt",2,"l a tumpẹstā́t",AIS#372#1#227#Albosaggia,"grandinare ; grandina 3",C2033_v2_191,HAGELN,,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L11852_v1_191,"tempestare ",L,roa,VA,v,,,,,,
G359_v6_191,"kˈarga l mˈuːt",2,"kárga l mū́t",AIS#1193#1#227#Albosaggia,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2051_v6_191,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G359_v6_191,"kˈarga l mˈuːt",2,"kárga l mū́t",AIS#1193#1#227#Albosaggia,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2051_v6_191,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
G625_v4_191,"salˈa l furmˈaj",2,"salá l furmáy",AIS#1217#1#227#Albosaggia,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1287_v5_191,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G67_v5_191,"kˈambia bˈajta",2,"kámbia báyta",AIS#1192a#6#227#Albosaggia,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2097_v5_191,"cambiare baita",L,roa,VA,v,,,5,baita,vor,0
G67_v5_191,"kˈambia bˈajta",2,"kámbia báyta",AIS#1192a#6#227#Albosaggia,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2097_v5_191,"cambiare baita",L,roa,VA,v,,,248,cambiare,lat,0
G7127_v3_191,"malgˈɛt de pˈeːguri",2,"malgé̜t de pẹ̄́guri",AIS#1072#1#227#Albosaggia,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G7285_v4_191,"deʃkˈarga l mˈuːt",2,"dẹškárga l mū́t",AIS#1193a#1#227#Albosaggia,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G737_v4_191,"lˈad del bytˈeːr",2,"lád del bütẹ̄́r",AIS#1208#2#227#Albosaggia,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1470_v4_191,"latte del butirro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G737_v4_191,"lˈad del bytˈeːr",2,"lád del bütẹ̄́r",AIS#1208#2#227#Albosaggia,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1470_v4_191,"latte del butirro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7471_v4_191,"kˈʊla l lˈaʧ",2,"kú̜la l láć",AIS#1201#1#227#Albosaggia,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7471_v4_191,"kˈʊla l lˈaʧ",2,"kú̜la l láć",AIS#1201#1#227#Albosaggia,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7535_v3_191,"se mˈuːʒ",2,"sẹ mū́ž",AIS#1194#1#227#Albosaggia,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7747_v4_191,"kela vˈaka",2,"kẹla váka",AIS#1045#1#227#Albosaggia,"quella vacca.",C1263_v4_191,"DIESE KUH",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7747_v4_191,"kela vˈaka",2,"kẹla váka",AIS#1045#1#227#Albosaggia,"quella vacca.",C1263_v4_191,"DIESE KUH",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7747_v4_191,"kela vˈaka",2,"kẹla váka",AIS#1045#1#227#Albosaggia,"quella vacca.",C1263_v4_191,"DIESE KUH",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7928_v3_191,"vˈeːla kaʒˈaːda",2,"vẹ̄́la kažā́da",AIS#1214#1#227#Albosaggia,"il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G8186_v3_191,"tarˈaj da la kaʒˈaːda",2,"taráy da la kažā́da",AIS#1213#1#227#Albosaggia,"la batterella (ill.)",C447_v4_191,"GERÄT FÜR DAS KÄSEBRECHEN",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G8260_v3_191,"laʧ sɛrˈu",2,"lać se̜rú",AIS#1218#1#227#Albosaggia,"il siero del formaggio; il siero della ricotta'",C840_v7_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G8399_v3_191,furmˈaj,2,furmáy,AIS#1209#2#227#Albosaggia,"varie specie di formaggi",C1401_v4_191,"KÄSE, GELAGERT",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3198_v4_191,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G8399_v3_191,furmˈaj,2,furmáy,AIS#1209#2#227#Albosaggia,"varie specie di formaggi",C684_v6_191,"KÄSE, HAUSGEMACHT",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3198_v4_191,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G9204_v2_191,"bˈɛl bɛʃʧˈam",2,"bé̜l be̜šćám",AIS#1045#5#227#Albosaggia,"il bestiame",C317_v6_191,VIEH,,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L5556_v2_191,"bel bestiame",L,roa,VA,sub,,m,208,bēstia,lat,0
G9204_v2_191,"bˈɛl bɛʃʧˈam",2,"bé̜l be̜šćám",AIS#1045#5#227#Albosaggia,"il bestiame",C317_v6_191,VIEH,,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L5556_v2_191,"bel bestiame",L,roa,VA,sub,,m,340,bĕllus,lat,0
S10697_v4_191,mˈalga,2,málga,AIS#1189#1#227#Albosaggia,"una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L90_v7_191,malga,L,roa,VA,sub,,f,26,malga,vor,0
S11047_v3_191,"kˈarga###kˈarga l mˈuːt",2,kárga,AIS#1193#1#227#Albosaggia,"inalpare (N)",,,,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L794_v6_191,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11049_v5_191,"mˈuːt###kˈarga l mˈuːt",2,mū́t,AIS#1193#1#227#Albosaggia,"inalpare (N)",,,,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L348_v7_191,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11340_v3_191,kazˈeːr,2,kazẹ̄́r,AIS#1198#1#227#Albosaggia,"il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L53_v5_191,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11715_v4_191,lˈaʧ,2,láć,AIS#1199#1#227#Albosaggia,"il latte",C115_v7_191,MILCH,Q8495,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12096_v4_191,pˈana,2,pána,AIS#1204#1#227#Albosaggia,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L514_v7_191,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12096_v4_191,pˈana,2,pána,AIS#1204#1#227#Albosaggia,"la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L514_v7_191,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122379_v5_191,kˈaʧ,2,káć,AIS#1212#1#227#Albosaggia,"il caglio",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12372_v3_191,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#227#Albosaggia,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12372_v3_191,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#227#Albosaggia,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S13094_v3_191,"salˈa###salˈa l furmˈaj",2,salá,AIS#1217#1#227#Albosaggia,"salare il formaggio",C214_v6_191,SALZEN,,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L691_v7_191,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13096_v4_191,"furmˈaj###salˈa l furmˈaj",2,furmáy,AIS#1217#1#227#Albosaggia,"salare il formaggio",C199_v7_191,KÄSE,Q10943,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L502_v7_191,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133356_v3_191,ˈaːgru,2,ā́gru,AIS#1208#1#227#Albosaggia,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
S133611_v3_191,kuldˈeːra,2,kuldẹ̄́ra,AIS#1210#1#227#Albosaggia,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S134031_v3_191,"malgˈɛt###malgˈɛt de pˈeːguri",2,malgé̜t,AIS#1072#1#227#Albosaggia,"il branco di pecore",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
S134033_v3_191,"pˈeːguri###malgˈɛt de pˈeːguri",2,pẹ̄́guri,AIS#1072#1#227#Albosaggia,"il branco di pecore",C1175_v6_191,SCHAF,Q22724,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2591_v5_191,pecora,L,roa,VA,sub,,f,374,pecŏra,lat,0
S13406_v3_191,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#227#Albosaggia,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13406_v3_191,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#227#Albosaggia,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134405_v3_191,pegʊrˈɛːr,2,pẹgu̜rḗ̜r,AIS#1073#1#227#Albosaggia,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L717_v6_191,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S134684_v4_191,ʃtˈala,2,štála,AIS#1168#1#227#Albosaggia,"la greppia",C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L88_v7_191,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S134971_v3_191,maʒˈu,2,mažú,AIS#1165#1#227#Albosaggia,"la stalla (ill.)",C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
S135242_v4_191,ʃˈɔta,2,šó̜ta,AIS#1173#1#227#Albosaggia,"la bovina",C40_v4_191,"KUHDRECK (EXKREMENT DER KUH)",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L5106_v3_191,sciota,L,roa,VA,sub,,f,944,*skītan,gem,0
S135548_v4_191,paštọ̣̄́r,3,paštọ̣̄́r,AIS#1187#1#227#Albosaggia,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3243_v4_191,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S135548_v4_191,paštọ̣̄́r,3,paštọ̣̄́r,AIS#1187#1#227#Albosaggia,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S135860_v3_191,"deʃkˈarga###deʃkˈarga l mˈuːt",2,dẹškárga,AIS#1193a#1#227#Albosaggia,"disalpare (N)",C1714_v3_191,ENTLADEN,Q450004,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L5330_v3_191,"decharger / discaricare",L,roa,VA,v,dis-,,163,carrĭcare,lat,0
S135862_v4_191,"mˈuːt###deʃkˈarga l mˈuːt",2,mū́t,AIS#1193a#1#227#Albosaggia,"disalpare (N)",C216_v7_191,"ALM (ALM)",Q27849269,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L728_v7_191,mont,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S136636_v3_191,"kˈʊla###kˈʊla l lˈaʧ",2,kú̜la,AIS#1201#1#227#Albosaggia,"colare il latte",C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136638_v4_191,"lˈaʧ###kˈʊla l lˈaʧ",2,láć,AIS#1201#1#227#Albosaggia,"colare il latte",C115_v7_191,MILCH,Q8495,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2133_v4_191,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S136971_v3_191,mˈuːʃ,2,mū́š,AIS#1194#1#227#Albosaggia,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
S136973_v3_191,"mˈuːʒ###se mˈuːʒ",2,mū́ž,AIS#1194#1#227#Albosaggia,"mungere ; si munge (due volte al giorno)",,,,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
S137363_v3_191,ʃkˈaɲ,2,škáñ,AIS#1196#1#227#Albosaggia,"lo 'scanno' da mungere (ill.)",C102_v6_191,MELKSTUHL,,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2423_v5_191,scanno,L,roa,VA,sub,,m,827,scamnum,lat,0
S13757_v4_191,"lˈad###lˈad del bytˈeːr",2,lád,AIS#1208#2#227#Albosaggia,"il siero di burro",C115_v7_191,MILCH,Q8495,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0