Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S124009_v5_231,Kratta,4,,CROWD#1526_deu#1#anonymousCrowder_164#Sonntag,EINKAUFSKORB,C1526_v12_231,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A73130_v15_231,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L4345_v6_231,Kratte(n),L,gem,VA,sub,,,,,,
S150675_v5_231,Krata,4,,CROWD#1530_deu#1#anonymousCrowder_210#Sonntag,"KORB FÜR WÄSCHE, GROSS",C1530_v13_231,"KORB FÜR WÄSCHE, GROSS",,A73130_v15_231,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L4345_v6_231,Kratte(n),L,gem,VA,sub,,,,,,
S151226_v5_231,Krätle,4,,CROWD#1526_deu#1#anonymousCrowder_230#Hittisau,EINKAUFSKORB,C1526_v12_231,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A73158_v15_231,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4345_v6_231,Kratte(n),L,gem,VA,sub,,,,,,
S151254_v5_231,Krätle,4,,CROWD#1526_deu#1#anonymousCrowder_233#Hittisau,EINKAUFSKORB,C1526_v12_231,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A73158_v15_231,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4345_v6_231,Kratte(n),L,gem,VA,sub,,,,,,
S152313_v4_231,Krätta,4,,CROWD#1526_deu#1#anonymousCrowder_293#Heimenkirch,EINKAUFSKORB,C1526_v12_231,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A65488_v13_231,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L4345_v6_231,Kratte(n),L,gem,VA,sub,,,,,,
S152376_v4_231,Krätta,4,,CROWD#1525_deu#1#anonymousCrowder_301#Heimenkirch,"KORB AUS HOLZ MIT ZWEI OHREN",C1525_v6_231,"KORB AUS HOLZ MIT ZWEI OHREN",,A65488_v13_231,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L4345_v6_231,Kratte(n),L,gem,VA,sub,,,,,,
S152429_v5_231,Krata,4,,"CROWD#1526_deu#1#hittisberg 1#Hittisau",EINKAUFSKORB,C1526_v12_231,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A73158_v15_231,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4345_v6_231,Kratte(n),L,gem,VA,sub,,,,,,
S153672_v5_231,Koim,4,,"CROWD#316_deu#1#nannerl#Bad Aibling",FÄRSE,C316_v14_231,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A64877_v12_231,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4345_v6_231,Kratte(n),L,gem,VA,sub,,,,,,
S153692_v5_231,Koim,4,,"CROWD#316_deu#1#anonymousCrowder_362#Wasserburg a. Inn",FÄRSE,C316_v14_231,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A64832_v11_231,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",6559206,2017,,ger,L4345_v6_231,Kratte(n),L,gem,VA,sub,,,,,,
S155964_v5_231,Chratta,4,,CROWD#56_deu#1#steppe#Mittelberg,"TRAGKORB FÜR MIST",C56_v11_231,"TRAGKORB FÜR MIST",,A73169_v15_231,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L4345_v6_231,Kratte(n),L,gem,VA,sub,,,,,,
S167003_v3_231,Krätte,4,,CROWD#1526_deu#1#anonymousCrowder_498#Schwabsoien,EINKAUFSKORB,C1526_v12_231,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A64450_v10_231,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L4345_v6_231,Kratte(n),L,gem,VA,sub,,,,,,
S174599_v3_231,Krädde,4,,CROWD#1525_deu#1#anonymousCrowder_736#Bolsterlang,"KORB AUS HOLZ MIT ZWEI OHREN",C1525_v6_231,"KORB AUS HOLZ MIT ZWEI OHREN",,A65116_v10_231,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L4345_v6_231,Kratte(n),L,gem,VA,sub,,,,,,
S843112_v3_231,Kretta,4,,CROWD#8400_deu#1#anonymousCrowder_1246#Obergünzburg,KORB,C8400_v6_231,"KORB (GEFÄSS, GEFLOCHTEN, MEIST AUS HÖLZERNEM, BIEGSAMEN MATERIAL, ZUM TRANSPORT UND LAGERN VON LASTEN ODER MATERIAL)",Q201097,A65077_v14_231,Obergünzburg,"POLYGON((10.3718223571777 47.826530456543,10.5012683868408 47.826530456543,10.5012683868408 47.9077949523927,10.3718223571777 47.9077949523927,10.3718223571777 47.826530456543))",,2021,,,L4345_v6_231,Kratte(n),L,gem,VA,sub,,,,,,
S866563_v2_231,Krätte,4,,"CROWD#8400_deu#1#anonymousCrowder_1392#Bad Hindelang",KORB,C8400_v6_231,"KORB (GEFÄSS, GEFLOCHTEN, MEIST AUS HÖLZERNEM, BIEGSAMEN MATERIAL, ZUM TRANSPORT UND LAGERN VON LASTEN ODER MATERIAL)",Q201097,A65125_v15_231,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,2021,,,L4345_v6_231,Kratte(n),L,gem,VA,sub,,,,,,
