Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10073_v2_201,"Milch siiblä",4,,CROWD#118_deu#1#anonymousCrowder_517#Schübelbach,"MILCH SEIHEN",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L9092_v2_201,"Milch sieben",L,gem,VA,,,,664,melkan,goh,0
G10073_v2_201,"Milch siiblä",4,,CROWD#118_deu#1#anonymousCrowder_517#Schübelbach,"MILCH SEIHEN",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L9092_v2_201,"Milch sieben",L,gem,VA,,,,743,*sibi-,gem,0
G10075_v2_201,"gschwungnä Niidel",4,,CROWD#140_deu#1#anonymousCrowder_517#Schübelbach,SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L4286_v4_201,"geschlagene Nidel",L,gem,VA,sub,,,132,*nīta,vor,0
G10075_v2_201,"gschwungnä Niidel",4,,CROWD#140_deu#1#anonymousCrowder_517#Schübelbach,SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L4286_v4_201,"geschlagene Nidel",L,gem,VA,sub,,,747,*slah-a-,gem,0
G21558_v1_201,"mü̜lər blüə̆mli̮",3,"mü̜lər blüə̆mli̮",SDSFB#3733#-3-#SZ04#Schübelbach,"das Gänseblümchen (Bellis perennis L.)",C3513_v3_201,GÄNSEBLÜMCHEN,Q27583,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,1962-2003,,ger,L17554_v1_201,Müllerblümlein,L,gem,VA,sub,,,,,,
G33107_v1_201,"ob o oder æ",3,"ob o oder æ",SDSFB#3281#-2-#SZ04#Schübelbach,"die Ameise + Pl.",C2147_v4_201,AMEISE,,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,1962-2003,,ger,,,,,,,,,,,,
S14907_v4_201,,4,,SDS#V_179#1#SZ04#Schübelbach,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14907_v4_201,,4,,SDS#V_179#1#SZ04#Schübelbach,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S14908_v4_201,,4,,SDS#V_179#1#SZ04#Schübelbach,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14908_v4_201,,4,,SDS#V_179#1#SZ04#Schübelbach,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S14909_v4_201,,4,,SDS#V_179#1#SZ04#Schübelbach,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14909_v4_201,,4,,SDS#V_179#1#SZ04#Schübelbach,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S150681_v4_201,Butter,4,,CROWD#156_deu#1#anonymousCrowder_213#Schübelbach,BUTTER,C156_v9_201,"BUTTER (BUTTER)",Q34172,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L542_v8_201,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S150682_v4_201,Chäs,4,,CROWD#199_deu#1#anonymousCrowder_213#Schübelbach,KÄSE,C199_v9_201,"KÄSE (KÄSE)",Q10943,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L2930_v6_201,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150683_v3_201,chäse,4,,CROWD#1018_deu#1#anonymousCrowder_213#Schübelbach,KÄSEN,C1018_v8_201,KÄSEN,,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L2930_v6_201,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150684_v4_201,Chessi,4,,CROWD#1274_deu#1#anonymousCrowder_213#Schübelbach,KESSEL,C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3097_v5_201,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S150685_v4_201,Chue,4,,CROWD#296_deu#1#anonymousCrowder_213#Schübelbach,KUH,C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S150686_v3_201,mälche,4,,CROWD#96_deu#1#anonymousCrowder_213#Schübelbach,MELKEN,C96_v9_201,MELKEN,Q933949,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S150687_v4_201,Milch,4,,CROWD#115_deu#1#anonymousCrowder_213#Schübelbach,MILCH,C115_v9_201,"MILCH (MILCH)",Q8495,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S150688_v3_201,Ziger,4,,CROWD#208_deu#1#anonymousCrowder_213#Schübelbach,ZIGER,C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L2328_v7_201,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S150689_v3_201,Sänn,4,,CROWD#110_deu#1#anonymousCrowder_213#Schübelbach,SENN,C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3170_v5_201,Senn,L,gem,VA,sub,,,32,*sanio,vor,0
S150690_v3_201,Alphüttä,4,,CROWD#612_deu#1#anonymousCrowder_213#Schübelbach,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3038_v4_201,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
S150690_v3_201,Alphüttä,4,,CROWD#612_deu#1#anonymousCrowder_213#Schübelbach,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3038_v4_201,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
S150691_v4_201,ankne,4,,CROWD#221_deu#1#anonymousCrowder_213#Schübelbach,BUTTERN,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S150692_v4_201,Alp,4,,CROWD#216_deu#1#anonymousCrowder_213#Schübelbach,ALM,C216_v9_201,"ALM (ALM)",Q27849269,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3037_v5_201,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S150693_v4_201,Bieli,4,,CROWD#1140_deu#1#anonymousCrowder_213#Schübelbach,AXT,C1140_v6_201,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3083_v4_201,Beillein,L,gem,VA,sub,-lein,n,701,bīhal,gem,0
S150719_v4_201,Puurehof,4,,CROWD#1605_deu#1#anonymousCrowder_213#Schübelbach,BAUERNHOF,C1605_v8_201,BAUERNHOF,Q131596,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3090_v5_201,Bauernhof,L,gem,VA,sub,,,82,būr,gem,0
S150720_v3_201,usmiste,4,,CROWD#38_deu#1#anonymousCrowder_213#Schübelbach,"DEN STALL AUSMISTEN",C38_v7_201,"DEN STALL AUSMISTEN",,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L4492_v5_201,ausmisten,L,gem,VA,v,,,,,,
S150721_v3_201,fueter,4,,CROWD#26_deu#1#anonymousCrowder_213#Schübelbach,FUTTER,C26_v7_201,"FUTTER (FESTE NAHRUNG, DIE DEN TIEREN GEGEBEN WIRD)",Q211439,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3709_v5_201,Futter,L,gem,VA,sub,,,,,,
S150722_v4_201,fuetere,4,,CROWD#23_deu#1#anonymousCrowder_213#Schübelbach,"FÜTTERN DER TIERE",C23_v7_201,"FÜTTERN DER TIERE",Q59655139,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L4309_v5_201,füttern,L,gem,VA,v,,,,,,
S150723_v4_201,Garte,4,,CROWD#1531_deu#1#anonymousCrowder_213#Schübelbach,GARTEN,C1531_v6_201,GARTEN,Q1107656,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3484_v5_201,Garten,L,gem,VA,sub,,,,,,
S150724_v4_201,Glögli,4,,CROWD#329_deu#1#anonymousCrowder_213#Schübelbach,GLÖCKCHEN,C329_v9_201,GLÖCKCHEN,,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L8418_v3_201,Glöcklein,L,gem,VA,sub,-lein,,,,,
S150725_v4_201,Huus,4,,CROWD#1606_deu#1#anonymousCrowder_213#Schübelbach,HAUS,C1606_v8_201,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3123_v5_201,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S150726_v3_201,heue,4,,CROWD#756_deu#1#anonymousCrowder_213#Schübelbach,HEUEN,C756_v6_201,HEUEN,,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L4278_v4_201,heuen,L,gem,VA,v,,,,,,
S150727_v3_201,Gülle,4,,CROWD#41_deu#1#anonymousCrowder_213#Schübelbach,JAUCHE,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3533_v4_201,Gülle,L,gem,VA,sub,,,,,,
S150728_v4_201,Härdöpfel,4,,CROWD#1628_deu#1#anonymousCrowder_213#Schübelbach,KARTOFFEL,C1628_v7_201,KARTOFFEL,Q16587531,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3137_v5_201,Erdapfel,L,gem,VA,sub,,,682,"*aplu- ",gem,0
S150728_v4_201,Härdöpfel,4,,CROWD#1628_deu#1#anonymousCrowder_213#Schübelbach,KARTOFFEL,C1628_v7_201,KARTOFFEL,Q16587531,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3137_v5_201,Erdapfel,L,gem,VA,sub,,,718,*erþō,gem,0
S150728_v4_201,Härdöpfel,4,,CROWD#1628_deu#1#anonymousCrowder_213#Schübelbach,KARTOFFEL,C1628_v7_201,KARTOFFEL,Q16587531,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3137_v5_201,Erdapfel,L,gem,VA,sub,,,1297,aphul,ahd,0
S150729_v4_201,Chäserii,4,,CROWD#395_deu#1#anonymousCrowder_213#Schübelbach,KÄSEREI,C395_v8_201,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L4856_v5_201,Käserei,L,gem,VA,sub,,,321,*caseare,lat,0
S150730_v4_201,chnäte,4,,CROWD#1010_deu#1#anonymousCrowder_213#Schübelbach,KNETEN,C1010_v6_201,"KNETEN (EINE WEICHE MASSE MIT DEN HÄNDEN BEARBEITEN)",,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L7117_v4_201,kneten,L,gem,VA,v,,,,,,
S166255_v3_201,,4,,SDS#VIII_41#1#SZ04#Schübelbach,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,1962-2003,,ger,L1109_v6_201,chnödlige,P,,SDS,,,,,,,
S167411_v2_201,Ankä,4,,CROWD#156_deu#1#anonymousCrowder_517#Schübelbach,BUTTER,C156_v9_201,"BUTTER (BUTTER)",Q34172,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S167413_v2_201,Alphüttä,4,,CROWD#612_deu#1#anonymousCrowder_517#Schübelbach,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L3040_v6_201,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S167413_v2_201,Alphüttä,4,,CROWD#612_deu#1#anonymousCrowder_517#Schübelbach,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L3040_v6_201,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S167415_v2_201,Biemscht,4,,CROWD#116_deu#1#anonymousCrowder_517#Schübelbach,BIESTMILCH,C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S167417_v2_201,anknä,4,,CROWD#221_deu#1#anonymousCrowder_517#Schübelbach,BUTTERN,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S167419_v3_201,Chäschessi,4,,CROWD#231_deu#1#anonymousCrowder_517#Schübelbach,"GEFÄSS ZUM KÄSEN",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L3124_v6_201,Käsekessel,L,gem,VA,sub,,,57,caseu(m),lat,0
S167419_v3_201,Chäschessi,4,,CROWD#231_deu#1#anonymousCrowder_517#Schübelbach,"GEFÄSS ZUM KÄSEN",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L3124_v6_201,Käsekessel,L,gem,VA,sub,,,512,catīllus,lat,0
S167419_v3_201,Chäschessi,4,,CROWD#231_deu#1#anonymousCrowder_517#Schübelbach,"GEFÄSS ZUM KÄSEN",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L3124_v6_201,Käsekessel,L,gem,VA,sub,,,675,katils,got,0
S167421_v2_201,Mälchchessel,4,,CROWD#1268_deu#1#anonymousCrowder_517#Schübelbach,"GEFÄSS ZUM MELKEN",C1268_v6_201,"GEFÄSS ZUM MELKEN",,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L1118_v6_201,Melkkessel,L,gem,VA,sub,,,664,melkan,goh,0
S167421_v2_201,Mälchchessel,4,,CROWD#1268_deu#1#anonymousCrowder_517#Schübelbach,"GEFÄSS ZUM MELKEN",C1268_v6_201,"GEFÄSS ZUM MELKEN",,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L1118_v6_201,Melkkessel,L,gem,VA,sub,,,675,katils,got,0
S167423_v2_201,Nidel,4,,CROWD#11_deu#1#anonymousCrowder_517#Schübelbach,RAHM,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L3160_v4_201,Nidel,L,gem,VA,sub,,,132,*nīta,vor,0
S167425_v2_201,Alp,4,,CROWD#216_deu#1#anonymousCrowder_517#Schübelbach,ALM,C216_v9_201,"ALM (ALM)",Q27849269,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L3037_v5_201,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S167427_v2_201,abniidlä,4,,CROWD#1046_deu#1#anonymousCrowder_517#Schübelbach,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L4236_v4_201,abnideln,L,gem,VA,v,ab-,,,,,
S167429_v2_201,Fugi,4,,CROWD#732_deu#1#anonymousCrowder_517#Schübelbach,"GERÄT ZUM ENTRAHMEN",C732_v7_201,"GERÄT ZUM ENTRAHMEN",,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L5168_v4_201,Fuge,L,gem,VA,sub,,,,,,
S167431_v2_201,Chäs,4,,CROWD#199_deu#1#anonymousCrowder_517#Schübelbach,KÄSE,C199_v9_201,"KÄSE (KÄSE)",Q10943,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L2930_v6_201,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S167433_v2_201,chäsä,4,,CROWD#1018_deu#1#anonymousCrowder_517#Schübelbach,KÄSEN,C1018_v8_201,KÄSEN,,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L3106_v5_201,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S167433_v2_201,chäsä,4,,CROWD#1018_deu#1#anonymousCrowder_517#Schübelbach,KÄSEN,C1018_v8_201,KÄSEN,,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L3106_v5_201,käsen,L,gem,VA,v,,,321,*caseare,lat,0