Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2160_v5_202,"ʃmɐltsə prot",2,,BSA#0277#1#sob265brk#Birkland,"""Butter"" (Genus)",C977_v9_202,"BUTTERBROT ",Q1018075,A64435_v9_202,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3496_v5_202,Schmalzbrot,L,gem,VA,sub,,,130,Schmalz,gem,0
G2160_v5_202,"ʃmɐltsə prot",2,,BSA#0277#1#sob265brk#Birkland,"""Butter"" (Genus)",C977_v9_202,"BUTTERBROT ",Q1018075,A64435_v9_202,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3496_v5_202,Schmalzbrot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
G27308_v1_202,"pan e botìro",4,,"CROWD#977_ita#1#arra#Selva Di Cadore","PANE IMBURRATO",C977_v9_202,"BUTTERBROT ",Q1018075,A19859_v9_202,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G33520_v1_202,"pagn imbüterò",4,,CROWD#977_ita#1#aris26#Biasca,"PANE IMBURRATO",C977_v9_202,"BUTTERBROT ",Q1018075,A61062_v3_202,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
G5806_v4_202,"krh s putram",4,,CROWD#977_slv#1#anonymousCrowder_154#Tržič,"KRUH Z MASLOM",C977_v9_202,"BUTTERBROT ",Q1018075,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8588_v2_202,"kruh s putrem",L,sla,VA,sub,,,128,butyru(m),lat,0
G5806_v4_202,"krh s putram",4,,CROWD#977_slv#1#anonymousCrowder_154#Tržič,"KRUH Z MASLOM",C977_v9_202,"BUTTERBROT ",Q1018075,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8588_v2_202,"kruh s putrem",L,sla,VA,sub,,,634,kruxъ,sla,0
G6664_v4_202,"ʃmɐltsə prot",2,,BSA#0277#1#sbs244brk#Birkland,"""Butter"" (Genus)",C977_v9_202,"BUTTERBROT ",Q1018075,A64435_v9_202,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3496_v5_202,Schmalzbrot,L,gem,VA,sub,,,130,Schmalz,gem,0
G6664_v4_202,"ʃmɐltsə prot",2,,BSA#0277#1#sbs244brk#Birkland,"""Butter"" (Genus)",C977_v9_202,"BUTTERBROT ",Q1018075,A64435_v9_202,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3496_v5_202,Schmalzbrot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
G763_v6_202,"tartˈina dbˈø",2,"tàrti̩na d bœ́","ALJA#700#1#35#St. Paul-en-Chablais","(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55477_v8_202,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,"1971, 1978, 1981",,rom,L1288_v7_202,"tartine de beurre",L,roa,VA,sub,,f,,,,
G764_v4_202,"farfˈeta dˈəbˈør",2,"farfé̩ta dė bœ́r",ALJA#700#1#40#Dingy-en-Vuache,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55443_v8_202,Dingy-en-Vuache,"POLYGON((5.91125440597534 46.0768852233887,5.98754692077648 46.0768852233887,5.98754692077648 46.09672164917,5.91125440597534 46.09672164917,5.91125440597534 46.0768852233887))",6612782,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G765_v4_202,"lˈitsə dbˈyr",2,"li̩tsė d bur",ALJA#700#1#41#Mont-Saxonnex,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55340_v8_202,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G766_v5_202,"krˈyta dˈəbˈœrɔ",2,"kru̩ta dė bœ̩̀rò","ALJA#700#1#42#St. Sigismond","(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55352_v8_202,"Saint-Sigismond (Haute-Savoie)","POLYGON((6.59403848648066 46.0587921142578,6.64415264129644 46.0587921142578,6.64415264129644 46.0892906188966,6.59403848648066 46.0892906188966,6.59403848648066 46.0587921142578))",6617614,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G767_v4_202,"θarfˈeta dbˈøro",2,"ṣarfe̩ta d bœ̩́ro",ALJA#700#1#43#Thusy,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G768_v7_202,"tartˈina dˈəbˈurə",2,"tarti̩na dė b𝑢̩rė",ALJA#700#1#50#Monthion,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56714_v8_202,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L1288_v7_202,"tartine de beurre",L,roa,VA,sub,,f,,,,
G769_v6_202,"lˈeθa dˈɛpˈã̠ˈɛ dˈɛbˈurʝo",2,"lé̩ṣa dè pã è dè b𝑢̩ryo",ALJA#700#1#52#Valezan,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56702_v9_202,Valezan,"POLYGON((6.67634105682379 45.5626831054688,6.70625877380382 45.5626831054688,6.70625877380382 45.630012512207,6.67634105682379 45.630012512207,6.67634105682379 45.5626831054688))",6442918,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G770_v5_202,"lˈɛsʝə̆ dˈəpˈã̠dˈəbˈørʝŏ",2,"lè̩syĕ̇ dė pã dė bœ̩́ryŏ́",ALJA#700#1#63#Lanslebourg,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56966_v9_202,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G771_v4_202,"lˈɛçe dˈə̆ pˈã̠dˈə̆ bˈørŏ",2,"lè̩śé dĕ̇ pã dĕ̇ bœ̩́rŏ́",ALJA#700#1#64#Bessans,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56963_v8_202,Bessans,"POLYGON((6.95837974548351 45.2113418579102,7.13525152206427 45.2113418579102,7.13525152206427 45.3670883178712,6.95837974548351 45.3670883178712,6.95837974548351 45.2113418579102))",6450976,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G772_v4_202,"kˈoka dˈəbˈyro",2,"kó̩ka dė bu̩ro","ALJA#700#1#75#St. Pierre D'Allevard","(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55540_v8_202,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G773_v5_202,"tartˈira dˈəbˈyro",2,"tarti̩ra dė bu̩ro","ALJA#700#1#80#Le Rivier d'A.","(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A54912_v8_202,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L1288_v7_202,"tartine de beurre",L,roa,VA,sub,,f,,,,
G774_v5_202,"pˈɛːso dˈəbˈyre",2,"pḕ̩so dė bu̩ré",ALJA#700#1#82#Prébois,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55655_v8_202,Prébois,"POLYGON((5.67823076248169 44.7386627197265,5.75541543960571 44.7386627197265,5.75541543960571 44.8164024353027,5.67823076248169 44.8164024353027,5.67823076248169 44.7386627197265))",6433295,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S123356_v4_202,Schmoalzbrütschi,4,,CROWD#977_deu#1#anonymousCrowder_90#Safien,"BUTTERBROT ",C977_v9_202,"BUTTERBROT ",Q1018075,A60248_v10_202,Safien,"POLYGON((9.22842979431152 46.5803985595703,9.37398529052734 46.5803985595703,9.37398529052734 46.7544288635255,9.22842979431152 46.7544288635255,9.22842979431152 46.5803985595703))",7287012,2017,,ger,L20258_v1_202,Schmalzbrotlein,L,gem,VA,sub,,,,,,
S123371_v3_202,Schnitta,4,,CROWD#977_deu#1#anonymousCrowder_91#Adelboden,"BUTTERBROT ",C977_v9_202,"BUTTERBROT ",Q1018075,A59563_v10_202,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3222_v3_202,Schnitte,L,gem,VA,sub,,,,,,
S123405_v3_202,Ankeschnitta,4,,CROWD#977_deu#1#anonymousCrowder_96#Plaffeien,"BUTTERBROT ",C977_v9_202,"BUTTERBROT ",Q1018075,A59980_v10_202,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",7286801,2017,,ger,L3223_v4_202,Ankenschnitte,L,gem,VA,sub,,,567,unguere,lat,0
S123561_v6_202,butterbrot,4,,"CROWD#977_deu#1#anonymousCrowder_119#Krumpendorf am Wörthersee","BUTTERBROT ",C977_v9_202,"BUTTERBROT ",Q1018075,A71296_v6_202,"Krumpendorf am Wörthersee","POLYGON((14.1757421493531 46.6121559143066,14.2349901199341 46.6121559143066,14.2349901199341 46.6506385803224,14.1757421493531 46.6506385803224,14.1757421493531 46.6121559143066))",7871633,2017,,ger,L4253_v7_202,Butterbrot,L,gem,VA,sub,,,128,butyru(m),lat,0
S123561_v6_202,butterbrot,4,,"CROWD#977_deu#1#anonymousCrowder_119#Krumpendorf am Wörthersee","BUTTERBROT ",C977_v9_202,"BUTTERBROT ",Q1018075,A71296_v6_202,"Krumpendorf am Wörthersee","POLYGON((14.1757421493531 46.6121559143066,14.2349901199341 46.6121559143066,14.2349901199341 46.6506385803224,14.1757421493531 46.6506385803224,14.1757421493531 46.6121559143066))",7871633,2017,,ger,L4253_v7_202,Butterbrot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S133412_v1_202,rtʝˈɑ,2,rtyá,ALJA#700#1#1#Ville-de-Pont,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A35967_v3_202,Ville-du-Pont,"POLYGON((6.47287321090698 46.9706382751465,6.52300262451183 46.9706382751465,6.52300262451183 47.0267791748047,6.47287321090698 47.0267791748047,6.47287321090698 46.9706382751465))",6430052,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14062_v5_202,tartˈina,2,tarti̩na,ALJA#700#1#34#Douvaine,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55498_v8_202,Douvaine,"POLYGON((6.27392005920422 46.2892112731935,6.32824039459234 46.2892112731935,6.32824039459234 46.3257102966309,6.27392005920422 46.3257102966309,6.27392005920422 46.2892112731935))",6442941,"1971, 1978, 1981",,rom,L641_v6_202,"tartine / tartina",L,roa,VA,sub,,f,,,,
S14066_v3_202,θarfˈo,2,ṣarfó,ALJA#700#1#36#Seytroux,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55516_v8_202,Seytroux,"POLYGON((6.57221460342407 46.2126083374025,6.64109086990362 46.2126083374025,6.64109086990362 46.2644653320313,6.57221460342407 46.2644653320313,6.57221460342407 46.2126083374025))",6443058,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14067_v3_202,lˈiθ,2,liṣ,ALJA#700#1#37#Onnion,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55367_v8_202,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14068_v6_202,krˈyta,2,kru̩ta,ALJA#700#1#38#Samoëns,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55380_v8_202,Samoëns,"POLYGON((6.68321228027355 45.9977912902831,6.82301521301275 45.9977912902831,6.82301521301275 46.1560173034669,6.68321228027355 46.1560173034669,6.68321228027355 45.9977912902831))",6443048,"1971, 1978, 1981",,rom,L694_v8_202,"croûte / crosta",L,roa,VA,sub,,f,261,crŭsta,lat,0
S14069_v4_202,farfˈeta,2,farfé̩ta,ALJA#700#1#39#Vovray-en-Bornes,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55416_v8_202,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",6443084,"1971, 1978, 1981",,rom,L3480_v3_202,farfeta,L,roa,VA,sub,,,,,,
S14082_v6_202,krˈyta,2,kru̩ta,ALJA#700#1#44#Manigod,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55321_v8_202,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",6442978,"1971, 1978, 1981",,rom,L694_v8_202,"croûte / crosta",L,roa,VA,sub,,f,261,crŭsta,lat,0
S14083_v4_202,krˈytaŏ,2,kru̩taͦ,ALJA#700#1#45#Cordon,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55373_v8_202,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14084_v3_202,lˈits,2,lits,ALJA#700#1#46#Vallorcine,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55347_v8_202,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14085_v6_202,krˈøta,2,krœ̩́ta,"ALJA#700#1#47#St. Ferréol","(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55283_v8_202,Saint-Ferréol,"POLYGON((6.28445434570312 45.7516632080078,6.33035898208624 45.7516632080078,6.33035898208624 45.8157386779786,6.28445434570312 45.8157386779786,6.28445434570312 45.7516632080078))",6454670,"1971, 1978, 1981",,rom,L694_v8_202,"croûte / crosta",L,roa,VA,sub,,f,261,crŭsta,lat,0
S14086_v4_202,θarfˈita,2,ṣarfi̩ta,ALJA#700#1#48#Cessens,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56792_v8_202,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L3480_v3_202,farfeta,L,roa,VA,sub,,,,,,
S14087_v5_202,tartˈina,2,tarti̩na,"ALJA#700#1#49#Le Chatelard","(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56848_v9_202,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L641_v6_202,"tartine / tartina",L,roa,VA,sub,,f,,,,
S14097_v6_202,tartˈina,2,tàrti̩nà,"ALJA#700#1#53#Ste Foy-Tarentaise","(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L641_v6_202,"tartine / tartina",L,roa,VA,sub,,f,,,,
S14098_v6_202,rətʝˈa,2,rẹtyà,ALJA#700#1#55#Ayn,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56854_v9_202,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L3339_v5_202,rostie,L,roa,VA,sub,,,629,*raustjan,gem,0
S14099_v3_202,kˈoka,2,kó̩ka,"ALJA#700#1#56#Le Bourget-en-Huile","(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56827_v8_202,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14100_v3_202,kˈoːka,2,kṓ̩ka,"ALJA#700#1#57#St. Alban-des Hurtières","(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56945_v8_202,Saint-Alban-des-Hurtières,"POLYGON((6.20831871032715 45.4281082153321,6.29607391357422 45.4281082153321,6.29607391357422 45.4967498779297,6.20831871032715 45.4967498779297,6.20831871032715 45.4281082153321))",2981872,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14101_v5_202,krˈutɛ,2,kr𝑢̩tè,"ALJA#700#1#58#St. Jean-de-Belleville","(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56762_v8_202,Saint-Jean-de-Belleville,"POLYGON((6.38830280303949 45.3420906066895,6.50351715087902 45.3420906066895,6.50351715087902 45.473430633545,6.38830280303949 45.473430633545,6.38830280303949 45.3420906066895))",6442878,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14102_v3_202,platˈɛʝta,2,platè̩yta,ALJA#700#1#59#Montaimont,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56952_v8_202,Montaimont,"POLYGON((6.32682037353516 45.3475074768067,6.40146446228039 45.3475074768067,6.40146446228039 45.4079093933105,6.32682037353516 45.4079093933105,6.32682037353516 45.3475074768067))",6442826,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14103_v3_202,platˈɛʝta,2,platè̩yta,ALJA#700#1#60#Fontcouverte,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14114_v6_202,rtʝˈa,2,rtyà,ALJA#700#1#70#Miribel-les-Echelles,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55736_v8_202,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L3339_v5_202,rostie,L,roa,VA,sub,,,629,*raustjan,gem,0
S14115_v7_202,røtˈɑ,2,rœ́t̮á,ALJA#700#1#72#Serres-Nerpol,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55801_v8_202,Serre-Nerpol,"POLYGON((5.35147619247442 45.2271308898926,5.39498949050903 45.2271308898926,5.39498949050903 45.2858657836915,5.35147619247442 45.2858657836915,5.35147619247442 45.2271308898926))",6616665,"1971, 1978, 1981",,rom,L3339_v5_202,rostie,L,roa,VA,sub,,,629,*raustjan,gem,0
S14116_v7_202,rytˈa,2,rut̮a,ALJA#700#1#73#Moirans,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55692_v8_202,Moirans,"POLYGON((5.5302996635437 45.2972831726074,5.60425329208385 45.2972831726074,5.60425329208385 45.3492317199708,5.5302996635437 45.3492317199708,5.5302996635437 45.2972831726074))",6454074,"1971, 1978, 1981",,rom,L3339_v5_202,rostie,L,roa,VA,sub,,,629,*raustjan,gem,0
S14117_v5_202,kulˈã̠θi,2,k𝑢lã̩ṣi,"ALJA#700#1#74#la Ruchère","(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55737_v8_202,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14121_v3_202,lˈeʃɔ,2,lé̩χò,ALJA#700#1#77#Rencurel,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55683_v8_202,Rencurel,"POLYGON((5.4341139793396 45.0700874328613,5.50819826126099 45.0700874328613,5.50819826126099 45.1676826477052,5.4341139793396 45.1676826477052,5.4341139793396 45.0700874328613))",6433303,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14122_v3_202,lˈeʃi,2,lé̩χi,ALJA#700#1#78#Lans-en-Vercors,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55789_v8_202,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14123_v4_202,kˈo͡ɔka,2,kó͡ò̩ka,ALJA#700#1#79#Jarrie,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55807_v8_202,Jarrie,"POLYGON((5.72241067886353 45.082862854004,5.77540349960327 45.082862854004,5.77540349960327 45.1369705200195,5.72241067886353 45.1369705200195,5.72241067886353 45.082862854004))",6454073,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14127_v3_202,pˈesa,2,pé̩sa,ALJA#700#1#81#Pierre-Châtel,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55608_v8_202,Pierre-Châtel,"POLYGON((5.74667739868164 44.935920715332,5.79764318466198 44.935920715332,5.79764318466198 44.9767723083497,5.74667739868164 44.9767723083497,5.74667739868164 44.935920715332))",6433284,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14131_v3_202,lˈɛitsɔ,2,lè̩i̯tsò,ALJA#700#1#83#Villar-d'Arène,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A53664_v8_202,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14132_v3_202,lˈɛʝtsa,2,lè̩ytsa,ALJA#700#1#84#Giaglione,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A17880_v9_202,Giaglione,"POLYGON((6.89626789093018 45.1319618225098,7.03550720214855 45.1319618225098,7.03550720214855 45.1741447448732,6.89626789093018 45.1741447448732,6.89626789093018 45.1319618225098))",6543377,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S150562_v7_202,Buttorbroat,4,,CROWD#977_deu#1#anonymousCrowder_205#Ritten,"BUTTERBROT ",C977_v9_202,"BUTTERBROT ",Q1018075,A19373_v10_202,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4253_v7_202,Butterbrot,L,gem,VA,sub,,,128,butyru(m),lat,0
S150562_v7_202,Buttorbroat,4,,CROWD#977_deu#1#anonymousCrowder_205#Ritten,"BUTTERBROT ",C977_v9_202,"BUTTERBROT ",Q1018075,A19373_v10_202,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4253_v7_202,Butterbrot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S151112_v4_202,fletta,4,,CROWD#977_deu#1#eprifti#Pontresina,"BUTTERBROT ",C977_v9_202,"BUTTERBROT ",Q1018075,A60168_v6_202,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,
S151191_v6_202,Buddabrod,4,,CROWD#977_deu#1#anonymousCrowder_228#Söchtenau,"BUTTERBROT ",C977_v9_202,"BUTTERBROT ",Q1018075,A64840_v9_202,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L4253_v7_202,Butterbrot,L,gem,VA,sub,,,128,butyru(m),lat,0
S151191_v6_202,Buddabrod,4,,CROWD#977_deu#1#anonymousCrowder_228#Söchtenau,"BUTTERBROT ",C977_v9_202,"BUTTERBROT ",Q1018075,A64840_v9_202,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L4253_v7_202,Butterbrot,L,gem,VA,sub,,,686,"*brauda- ",gem,0